Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Even Though I'm Leaving,3,1,4,48,2019-10-06,34,2019-11-17
2,down,Maren Morris,The Bones,1,1,4,76,2019-12-22,50,2020-01-12
3,up,Old Dominion,One Man Band,4,3,4,52,2019-10-06,49,2019-10-27
4,up,Thomas Rhett,Remember You Young,7,4,4,,,,
5,up,Jon Pardi,Heartache Medication,9,1,4,,,,
6,up,Matt Stell,Prayed for You,6,1,4,83,2019-10-06,72,2019-10-13
7,down,Lady Antebellum,What If I Never Get Over You,5,2,4,71,2019-11-17,71,2019-11-17
8,up,Kenny Chesney,Tip of My Tongue,8,8,4,86,2019-10-06,86,2019-10-06
9,up,Kane Brown,Homesick,14,2,4,,,,
10,-,Osborne Brothers,Rocky Top,-,10,1,,,,
11,up,Morgan Wallen,Whiskey Glasses,13,3,4,,,,
12,up,Chris Lane,I Don't Know About You,15,5,4,65,2019-10-06,65,2019-10-06
13,up,Riley Green,I Wish Grandpas Never Died,27,2,4,85,2019-10-06,77,2019-10-13
14,down,Russell Dickerson,Every Little Thing,12,3,4,,,,
15,up,Jason Aldean,We Back,26,12,4,,,,
16,down,Sam Hunt,Kinfolks,11,3,4,64,2019-10-13,47,2019-10-20
17,down,Dierks Bentley,Living,16,2,4,,,,
18,up,Luke Bryan,Knockin' Boots,18,5,4,95,2019-10-06,95,2019-10-06
19,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,19,2,4,,,,
20,up,Luke Bryan,What She Wants Tonight,25,3,3,64,2019-10-27,56,2019-11-03
21,up,Kelsea Ballerini,homecoming queen?,33,16,4,,,,
22,down,Blake Shelton,Hell Right (feat. Trace Adkins),2,2,4,80,2019-10-06,65,2019-10-20
23,down,Dan + Shay,Speechless,17,1,4,87,2019-10-13,87,2019-10-13
24,down,Lee Brice,Rumor,22,11,4,,,,
25,down,Justin Moore,The Ones That Didn’t Make It Back Home,10,4,4,,,,
26,down,Ingrid Andress,More Hearts Than Mine,21,2,4,,,,
27,down,Luke Combs,Beautiful Crazy,24,18,4,,,,
28,down,Cole Swindell,Love You Too Late,23,1,4,,,,
29,up,Jason Aldean,Rearview Town,53,18,4,,,,
30,-,Blake Shelton,A Guy With a Girl,-,30,1,,,,
31,down,Luke Combs,Beer Never Broke My Heart,28,17,4,70,2019-10-06,41,2019-11-17
32,up,Blake Shelton,God's Country,36,9,4,99,2019-10-13,93,2019-11-24
33,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],37,9,4,,,,
34,-,Dustin Lynch,Ridin' Roads,-,7,1,,,,
35,up,Dan + Shay,Speechless (The Vocals),61,1,4,,,,
36,up,Eric Church,Some of It,48,10,4,,,,
37,up,Eli Young Band,Love Ain't,38,18,4,,,,
38,up,Jordan Davis,Slow Dance In a Parking Lot (Acoustic),42,38,4,,,,
39,up,Chase Rice,Eyes On You,47,14,4,,,,
40,up,Ray Hughes,Morning Prayer,40,6,2,,,,
41,-,James Otto,Just Got Started Lovin' You,-,41,1,,,,
42,up,Jake Owen,Homemade,68,2,4,,,,
43,up,Gene Autry & The Pinafores,"Rudolph, the Red-Nosed Reindeer",58,16,2,,,,
44,-,Dierks Bentley,"Woman, Amen",-,4,1,,,,
45,up,Hootie & The Blowfish,Hold On,92,45,3,,,,
46,down,Miranda Lambert,It All Comes out in the Wash,20,14,4,,,,
47,up,Scotty McCreery,Five More Minutes,77,29,4,,,,
48,down,Brett Young,Catch,45,5,4,,,,
49,up,Carrie Underwood,Drinking Alone,69,9,2,,,,
50,down,Kane Brown,Good as You (Stripped),31,31,3,,,,
51,up,Ryan Hurd,To a T,52,25,4,,,,
52,up,Eric Church,Monsters,79,14,3,,,,
53,down,Chris Young,Raised on Country,49,6,4,,,,
54,up,Brett Young,Here Tonight,70,29,4,,,,
55,down,Scotty McCreery,This Is It,30,21,4,,,,
56,down,Scotty McCreery,In Between,46,5,4,,,,
57,-,Cole Swindell,Middle of a Memory,-,57,1,,,,
58,-,Brooks & Dunn,Red Dirt Road,-,58,1,,,,
59,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,59,1,,,,
60,down,Luke Combs,She Got the Best of Me,50,29,4,,,,
61,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,71,2,2,,,,
62,-,Luke Combs,When It Rains It Pours,-,59,2,,,,
63,down,Russell Dickerson,Blue Tacoma,57,38,4,,,,
64,-,Kenny Loggins,Celebrate Me Home,-,29,1,,,,
65,-,Dan + Shay,Tequila (The Vocals),-,17,3,,,,
66,up,Dan + Shay,All To Myself,66,3,4,,,,
67,down,Dustin Lynch,Good Girl,56,37,4,,,,
68,down,Travis Denning,After a Few,32,2,4,,,,
69,down,Lady Antebellum,Need You Now,35,35,4,,,,
70,down,Sam Hunt,Body Like a Back Road,43,17,4,,,,
71,up,Chris Young,Hangin' On,75,47,4,,,,
72,up,Gene Autry,Here Comes Santa Claus,86,26,2,,,,
73,up,Blake Shelton,Honey Bee,73,42,4,,,,
74,up,Michael Ray,One That Got Away,84,28,4,,,,
75,-,Chris Young,Think of You (Duet with Cassadee Pope),-,69,1,,,,
76,up,Dan + Shay,Tequila,81,11,4,,,,
77,down,Midland,Mr. Lonely,44,23,4,,,,
78,down,Jason Aldean,Girl Like You,63,39,4,,,,
79,down,Carrie Underwood,Southbound,65,4,4,,,,
80,-,Keith Urban,We Were (feat. Eric Church),-,67,2,89,2019-10-27,89,2019-10-27
81,-,Bobby Helms,Jingle Bell Rock,-,21,1,,,,
82,down,Old Dominion,Hotel Key,34,34,3,,,,
83,down,Kenny Loggins,Footloose,76,46,4,,,,
84,-,Florida Georgia Line,Blessings,-,55,1,,,,
85,up,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,95,50,4,,,,
86,up,Michael Ray,Her World or Mine,97,24,4,,,,
87,down,Morgan Wallen,Chasin' You,29,2,4,,,,
88,-,Zac Brown Band,Colder Weather,-,88,1,,,,
89,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],55,1,4,7,2019-10-06,7,2019-10-06
90,-,Luke Bryan,Most People Are Good,-,56,3,,,,
91,-,Faith Hill,Breathe,-,64,1,,,,
92,-,LeAnn Rimes,Rockin' Around the Christmas Tree,-,10,1,,,,
93,-,Eric Church,Springsteen (Live),-,85,1,,,,
94,-,Billy Currington,It Don't Hurt Like It Used To,-,44,1,,,,
95,down,Carrie Underwood,Church Bells,41,41,3,,,,
96,down,Kane Brown,Heaven,74,41,4,,,,
97,down,Darius Rucker,Wagon Wheel,62,3,4,,,,
98,-,Luke Bryan,That's My Kind of Night,-,98,1,,,,
99,-,Cody Johnson,Nothin' on You,-,99,1,,,,
100,down,Kenny Chesney,Get Along,64,33,4,,,,
