Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miranda Lambert,Settling Down,4,1,34,,,,
2,up,Luke Combs,Forever After All,3,1,18,20,2020-11-01,20,2020-11-01
3,down,Eric Church,Hell of a View,2,2,29,,,,
4,down,Jake Owen,Made for You,1,1,52,,,,
5,up,Dylan Scott,Nobody,8,3,55,,,,
6,down,Maren Morris,The Bones,5,1,81,76,2019-12-22,50,2020-01-12
7,down,Sam Hunt,Breaking Up Was Easy in the 90's,6,5,32,,,,
8,up,Russell Dickerson,Love You Like I Used To,16,3,62,,,,
9,up,Luke Combs,Better Together,13,1,34,60,2019-11-10,36,2019-11-17
10,down,Austin Cunningham,The Girls on Fox News,7,1,42,,,,
11,up,Yankee Grey,All Things Considered,11,1,68,,,,
12,up,Carly Pearce,Next Girl,18,9,34,,,,
13,up,Cole Swindell,Single Saturday Night,14,1,44,,,,
14,down,Luke Combs,Lovin' on You,10,2,49,,,,
15,down,Jordan Davis,Almost Maybes,12,2,42,,,,
16,down,Chris Stapleton,Starting Over,15,2,37,,,,
17,up,Luke Bryan,Waves,21,1,6,,,,
18,up,Kenny Chesney,Knowing You,23,2,11,,,,
19,down,Keith Urban,One Too Many,17,4,33,,,,
20,down,Darius Rucker,Beers and Sunshine,9,1,40,,,,
21,down,Luke Bryan,Down to One,20,2,31,,,,
22,up,Jason Aldean,Blame It on You,32,13,22,,,,
23,up,Old Dominion,One Man Band,27,3,81,52,2019-10-06,49,2019-10-27
24,down,Nelly & Florida Georgia Line,Lil Bit,22,21,9,,,,
25,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),25,1,9,,,,
26,up,Kane Brown,Worship You,28,18,29,,,,
27,down,Parker McCollum,To Be Loved By You,19,12,9,,,,
28,down,Lee Brice,Memory I Don't Mess With,24,2,28,,,,
29,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),46,5,22,,,,
30,up,Jon Pardi,Tequila Little Time,33,2,17,,,,
31,down,Ryan Hurd & Maren Morris,Chasing After You,30,2,7,,,,
32,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),36,2,9,,,,
33,down,Luke Bryan,One Margarita,31,2,58,72,2020-03-22,72,2020-03-22
34,up,Chris Lane,"Big, Big Plans",39,6,70,,,,
35,down,Scotty McCreery,You Time,34,3,28,,,,
36,up,Michael Ray,Whiskey and Rain,40,2,29,,,,
37,-,Kelsea Ballerini,Track Nine,-,1,1,,,,
38,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,37,4,16,,,,
39,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],55,1,39,7,2019-10-06,7,2019-10-06
40,down,Little Big Town,"Wine, Beer, Whiskey",26,26,44,,,,
41,-,Kenny Chesney,She Thinks My Tractor's Sexy,-,8,2,,,,
42,up,Lainey Wilson,Things a Man Oughta Know,44,1,5,,,,
43,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,43,1,,,,
44,down,Matt Stell,That Ain't Me No More,42,28,9,,,,
45,up,Brett Eldredge,Title 5,48,42,5,,,,
46,down,Justin Moore,We Didn't Have Much,45,11,30,,,,
47,down,Riley Green,If It Wasn’t for Trucks,38,28,25,,,,
48,up,Clay Walker,Need a Bar Sometimes,50,36,15,,,,
49,up,Larry Fleet,Where I Find God,49,31,24,,,,
50,-,Brothers Osborne,I'm Not For Everyone,-,3,1,,,,
51,-,Ian Munsick,Long Haul,-,43,3,,,,
52,down,HARDY,GIVE HEAVEN SOME HELL,47,3,11,,,,
53,up,Callista Clark,It’s ‘Cause I Am,54,26,7,,,,
54,up,Henry Kapono,Searchin',74,50,11,,,,
55,up,Randy Travis,"Forever and Ever, Amen",64,31,43,,,,
56,down,Lily Rose,Villain,51,51,4,,,,
57,up,Niko Moon,GOOD TIME,58,27,29,,,,
58,up,Kenny Chesney,Happy Does,75,3,45,,,,
59,up,Heath Sanders,Old School’s In,90,59,4,,,,
60,up,George Strait,Let's Fall to Pieces Together (Edit),63,53,5,,,,
61,down,Eddie Rabbitt,Drivin' My Life Away,60,46,12,,,,
62,up,Russell Dickerson,Home Sweet,62,26,16,,,,
63,up,Jon Pardi,Ain't Always the Cowboy,66,1,61,,,,
64,down,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),53,44,9,,,,
65,up,Jason Aldean,Got What I Got,70,19,58,85,2019-10-20,85,2019-10-20
66,up,Thomas Rhett,Country Gold,76,54,7,,,,
67,-,Little Big Town,Life In a Northern Town (Live) [Bonus Track] [feat. Sugarland & Jake Owen],-,45,8,,,,
68,down,Kelsea Ballerini,Track Eight,35,6,48,,,,
69,up,Jake Owen,Homemade,72,2,81,,,,
70,down,Lee Brice,Rumor,69,11,80,,,,
71,up,Florida Georgia Line,Long Live,79,38,9,,,,
72,up,Ingrid Andress,Lady Like,85,50,22,,,,
73,up,Chris Janson,Waitin' On 5,83,55,24,,,,
74,up,Elvie Shane,My Boy,81,32,17,,,,
75,up,Willie Nelson,Always On My Mind,94,59,13,,,,
76,-,Kenny Loggins,Footloose,-,46,17,,,,
77,down,Chris Janson,Done,73,2,71,,,,
78,down,Lady A,Like A Lady,59,23,9,,,,
79,up,Conway Twitty,I'd Just Love to Lay You Down,93,62,26,,,,
80,up,Shania Twain,You're Still the One,95,58,11,,,,
81,down,Kane Brown,Cool Again,71,3,55,90,2020-05-03,90,2020-05-03
82,down,Lauren Alaina,Getting Over Him (feat. Jon Pardi),61,47,10,,,,
83,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),43,4,71,65,2019-12-15,21,2019-12-22
84,-,Thomas Rhett,Look What God Gave Her,-,2,44,,,,
85,-,Luke Combs,When It Rains It Pours,-,59,47,,,,
86,-,Old Dominion,Hotel Key,-,34,37,,,,
87,down,Priscilla Block,Just About Over You,78,61,4,,,,
88,-,Chase Rice,Eyes On You,-,14,25,,,,
89,-,Glen Campbell,Galveston (2008 Remix),-,60,1,,,,
90,down,Brett Young,Lady,89,8,49,,,,
91,up,Tenille Arts,Somebody Like That (Acoustic),97,47,9,,,,
92,down,Justin Moore,Why We Drink,84,2,75,,,,
93,-,ロニー・ミルサップ,Smoky Mountain Rain,-,61,32,,,,
94,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,2,75,,,,
95,-,Johnny Lee,Lookin' for Love,-,57,19,,,,
96,-,Bellamy Brothers,Let Your Love Flow,-,33,20,,,,
97,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),100,3,63,,,,
98,-,Charlie Rich,The Most Beautiful Girl,-,51,8,,,,
99,down,Jon Pardi,Dirt on My Boots,56,48,31,,,,
100,down,Rodney Atkins,Watching You,99,72,24,,,,
