Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,20,,,,
2,up,Jon Pardi,Tequila Little Time,3,2,46,,,,
3,up,Chris Stapleton,You Should Probably Leave,9,1,29,,,,
4,up,Luke Combs,Forever After All,5,1,47,20,2020-11-01,20,2020-11-01
5,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),27,3,20,,,,
6,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,10,4,45,,,,
7,down,Michael Ray,Whiskey and Rain,4,2,58,,,,
8,up,Lee Brice,Memory I Don't Mess With,18,2,57,,,,
9,up,Kelsea Ballerini,Track Nine,21,1,30,,,,
10,down,Luke Bryan,Waves,6,1,35,,,,
11,up,スコット・マクリーリー,Damn Strait,42,1,6,,,,
12,up,HARDY,GIVE HEAVEN SOME HELL,26,3,40,,,,
13,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),17,1,9,,,,
14,down,Blake Shelton,Come Back As A Country Boy,11,1,9,,,,
15,down,Luke Combs,Cold As You,7,5,21,,,,
16,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,1,26,,,,
17,up,Frank Ray,Country'd Look Good On You,41,17,9,,,,
18,down,Kenny Chesney,Knowing You,2,2,40,,,,
19,up,Parker McCollum,To Be Loved By You,32,12,38,,,,
20,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),28,1,9,,,,
21,up,Yankee Grey,All Things Considered,23,1,97,,,,
22,up,Kameron Marlowe,Giving You Up,57,13,5,,,,
23,down,Ryan Hurd & Maren Morris,Chasing After You,8,2,36,,,,
24,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],35,1,66,7,2019-10-06,7,2019-10-06
25,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),12,12,25,,,,
26,-,Trisha Yearwood,O Mexico,-,26,1,,,,
27,down,Sam Hunt,23,16,2,9,,,,
28,down,Cole Swindell,Single Saturday Night,20,1,73,,,,
29,up,Nate Barnes,You Ain't Pretty,40,28,26,,,,
30,up,Chase Rice,If I Were Rock & Roll,33,26,5,,,,
31,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,29,7,19,,,,
32,up,Tim McGraw,7500 OBO,34,4,17,,,,
33,up,Lainey Wilson,Things a Man Oughta Know,37,1,34,,,,
34,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),65,2,38,,,,
35,up,Russell Dickerson,Home Sweet,38,26,45,,,,
36,up,Chris Lane,Fill Them Boots,36,23,26,,,,
37,down,Morgan Wallen,Sand in My Boots,14,8,21,75,2021-01-17,71,2021-01-24
38,up,Brothers Osborne,I'm Not For Everyone,58,3,30,,,,
39,up,Dan + Shay,Steal My Love,44,8,16,,,,
40,down,Niko Moon,PARADISE TO ME,19,19,10,,,,
41,down,Miranda Lambert,If I Was a Cowboy,13,6,8,,,,
42,down,Scotty McCreery,You Time,22,3,57,,,,
43,up,Gabby Barrett,Footprints on the Moon,52,14,16,,,,
44,up,Justin Moore,With A Woman You Love,62,2,5,,,,
45,down,Aaron Lewis,Am I The Only One,25,25,13,,,,
46,up,Dylan Scott,New Truck,50,3,14,,,,
47,down,Thomas Rhett,Slow Down Summer,15,5,5,,,,
48,down,Maren Morris,The Bones,47,1,110,76,2019-12-22,50,2020-01-12
49,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),24,5,51,,,,
50,up,LeAnn Rimes,Rockin' Around the Christmas Tree,60,10,13,,,,
51,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),45,1,11,,,,
52,down,Chris Janson,Bye Mom,46,3,7,,,,
53,down,Callista Clark,It’s ‘Cause I Am,48,26,36,,,,
54,up,Cody Johnson,'Til You Can't,55,1,10,,,,
55,up,Tenille Arts,"Back Then, Right Now",72,31,25,,,,
56,down,Randy Travis,"Forever and Ever, Amen",51,31,68,,,,
57,down,Cam,Till There's Nothing Left,30,3,19,,,,
58,up,Luke Bryan,Up,67,46,7,,,,
59,up,Jake Owen,Made for You,88,1,81,,,,
60,down,Midland,Sunrise Tells The Story,43,43,8,,,,
61,-,Justin Moore,We Didn't Have Much,-,11,35,,,,
62,down,Lauren Alaina,Getting Over Him (feat. Jon Pardi),54,47,39,,,,
63,-,LeAnn Rimes,White Christmas,-,55,1,,,,
64,up,Chris Janson,Done,73,2,97,,,,
65,down,Niko Moon,GOOD TIME,59,27,55,,,,
66,-,Parker McCollum,Pretty Heart,-,3,86,,,,
67,up,Luke Combs,Better Together,69,1,63,60,2019-11-10,36,2019-11-17
68,up,Morgan Wade,Wilder Days,76,43,5,,,,
69,down,Drew Parker,While You're Gone,53,43,26,,,,
70,up,Conway Twitty,I'd Just Love to Lay You Down,79,62,53,,,,
71,-,Kane Brown,Worship You,-,18,37,,,,
72,down,Caitlyn Smith,I Can't (feat. Old Dominion),64,39,24,,,,
73,up,Tim McGraw & Faith Hill,It's Your Love,90,34,41,,,,
74,up,Chris Stapleton,Starting Over,98,2,63,,,,
75,up,Caroline Jones,Come In (But Don't Make Yourself Comfortable),100,35,14,,,,
76,down,Luke Bryan,Down to One,49,2,60,,,,
77,down,Toby Keith,Old School,56,30,20,,,,
78,down,Jason Aldean,Blame It on You,70,13,51,,,,
79,up,Luke Bryan,One Margarita,89,2,87,72,2020-03-22,72,2020-03-22
80,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,59,1,,,,
81,-,Lee Ann Womack,I May Hate Myself In the Morning,-,81,1,,,,
82,-,Travis Tritt,It's a Great Day to Be Alive,-,52,54,,,,
83,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),95,4,93,65,2019-12-15,21,2019-12-22
84,down,Eddie Rabbitt,I Love a Rainy Night,78,57,18,,,,
85,-,Michael Martin Murphey,Wildfire,-,68,4,,,,
86,-,Shania Twain,Man! I Feel Like a Woman!,-,6,4,,,,
87,-,Restless Heart,I'll Still Be Loving You,-,57,7,,,,
88,-,Debby Boone,Are You On the Road to Lovin' Me Again,-,88,1,,,,
89,-,Alabama,Tennessee Christmas,-,69,4,,,,
90,down,Sam Hunt,Breaking Up Was Easy in the 90's,74,5,61,,,,
91,-,K.T. Oslin,Hold Me,-,91,1,,,,
92,-,Brett Young,Lady,-,8,53,,,,
93,-,Miranda Lambert,Settling Down,-,1,56,,,,
94,-,Michael Martin Murphey,What's Forever For,-,73,1,,,,
95,-,Tim McGraw,Something Like That,-,69,15,,,,
96,-,Kenny Chesney,She Thinks My Tractor's Sexy,-,8,3,,,,
97,down,Russell Dickerson,Love You Like I Used To,39,3,91,,,,
98,-,Mark Chesnutt,This Heartache Never Sleeps,-,98,1,,,,
99,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,52,12,,,,
100,down,Luke Combs,Lovin' on You,68,2,78,,,,
