Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,2,1,23,,,,
2,down,Jelly Roll,NEED A FAVOR,1,1,33,,,,
3,up,Cody Johnson,'Til You Can't,5,1,107,,,,
4,up,Jelly Roll,Save Me (with Lainey Wilson),51,1,13,,,,
5,up,Luke Bryan,But I Got A Beer In My Hand,6,3,23,,,,
6,up,Mitchell Tenpenny,We Got History,25,2,43,,,,
7,up,Morgan Wallen,Thinkin’ Bout Me,16,1,10,,,,
8,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),20,3,42,,,,
9,down,Russell Dickerson,God Gave Me A Girl,4,3,37,,,,
10,down,Dan + Shay,Save Me The Trouble,8,1,13,,,,
11,up,Old Dominion & Megan Moroney,Can't Break Up Now,73,5,5,,,,
12,down,Morgan Wallen,Everything I Love,9,3,16,,,,
13,down,Kane Brown,Thank God,3,1,57,,,,
14,up,George Birge,Mind On You,21,13,28,,,,
15,down,Sam Hunt,Outskirts,14,4,9,,,,
16,down,Bailey Zimmerman,Religiously,12,4,25,,,,
17,up,Luke Combs,The Kind of Love We Make,26,1,70,,,,
18,up,Jon Pardi,Your Heart Or Mine,19,3,54,,,,
19,down,Nate Smith,World on Fire,10,1,15,,,,
20,down,Tim McGraw,Standing Room Only,18,9,31,,,,
21,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",22,7,46,,,,
22,up,Conner Smith,Creek Will Rise,24,15,25,,,,
23,up,Brian Kelley,See You Next Summer,56,8,16,,,,
24,down,HARDY,TRUCK BED,17,6,20,,,,
25,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),31,1,6,,,,
26,down,Ashley McBryde,Light On In The Kitchen,7,6,28,,,,
27,up,Parker McCollum,Burn It Down,32,3,16,,,,
28,down,Scotty McCreery,Cab In A Solo,27,2,7,,,,
29,up,Dylan Scott,Can't Have Mine,30,17,49,,,,
30,up,Warren Zeiders,Pretty Little Poison,41,18,11,,,,
31,up,Tyler Hubbard,Back Then Right Now,46,5,5,,,,
32,up,Jordan Davis,What My World Spins Around,42,1,71,,,,
33,up,Brett Young,Dance With You,37,4,3,,,,
34,-,Chris Young,Young Love & Saturday Nights,-,6,1,,,,
35,down,Dierks Bentley,Something Real,13,13,7,,,,
36,down,Riley Green,Different 'Round Here (feat. Luke Combs),11,9,20,,,,
37,up,Kane Brown,I Can Feel It,40,5,3,,,,
38,down,Dalton Dover,Giving Up On That,29,12,23,,,,
39,up,Kassi Ashton,Drive You Out Of My Mind,55,19,21,,,,
40,down,Dillon Carmichael,Drinkin' Problems,39,9,10,,,,
41,down,Gabby Barrett,Glory Days,23,7,17,,,,
42,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),54,6,16,,,,
43,up,Yankee Grey,All Things Considered,44,1,159,,,,
44,down,Brothers Osborne,Nobody's Nobody,38,19,25,,,,
45,up,Tyler Hubbard,Dancin’ In The Country,62,27,45,,,,
46,up,Parmalee,Take My Name,52,17,83,,,,
47,-,Michael Ray,Spirits and Demons (with Meghan Patrick),-,10,2,,,,
48,down,Chase Matthew,Love You Again,47,19,5,,,,
49,down,Corey Kent,Something's Gonna Kill Me,43,7,5,,,,
50,down,Jordan Davis,Tuscon Too Late,35,3,7,,,,
51,-,Johnny Cash,Fools Hall of Fame,-,51,1,,,,
52,down,Chris Stapleton,White Horse,45,3,12,,,,
53,down,Dustin Lynch,Stars Like Confetti,49,49,33,,,,
54,down,Morgan Wallen,Last Night,28,1,34,,,,
55,down,Carrie Underwood,Out Of That Truck,33,15,18,,,,
56,up,HARDY & Lainey Wilson,wait in the truck,59,3,60,,,,
57,up,Chris Janson,All I Need Is You,57,42,31,,,,
58,up,Kane Brown,Bury Me in Georgia,67,43,28,,,,
59,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,59,1,,,,
60,up,Lainey Wilson,Watermelon Moonshine,63,50,20,,,,
61,down,Jordan Davis,Next Thing You Know,15,5,31,,,,
62,down,Cody Johnson,The Painter,58,45,10,,,,
63,up,Chayce Beckham,23,68,56,25,,,,
64,down,Cole Swindell,She Had Me At Heads Carolina,53,1,72,,,,
65,down,Jason Aldean,Try That In A Small Town,50,50,20,,,,
66,up,Tim McGraw & Faith Hill,It's Your Love,70,34,133,,,,
67,down,"Diplo, Jessie Murph & Polo G",Heartbroken,65,48,3,,,,
68,up,Morgan Wallen,Whiskey Glasses,69,3,126,,,,
69,down,Lady A,What A Song Can Do,61,59,19,,,,
70,down,Corey Kent,Wild as Her,64,2,60,,,,
71,up,Morgan Wallen,You Proof,71,5,66,,,,
72,-,Bailey Zimmerman,Rock and A Hard Place,-,9,43,,,,
73,up,Luke Combs,Beautiful Crazy,78,18,118,,,,
74,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,1,74,,,,
75,down,Jason Aldean,You Make It Easy,74,53,15,,,,
76,-,Cole Swindell,Drinkaby,-,4,32,,,,
77,down,Parmalee,Girl In Mine,75,50,45,,,,
78,down,Nate Smith,Whiskey On You,72,1,68,,,,
79,down,Dolly Parton & Kenny Rogers,Islands In the Stream,76,47,76,88,2020-03-22,66,2020-03-29
80,up,Megan Moroney,I'm Not Pretty,94,33,6,,,,
81,up,Chris Stapleton,Tennessee Whiskey,86,40,27,,,,
82,up,Jason Aldean,Trouble With A Heartbreak,98,1,89,,,,
83,-,Eddie Rabbitt,Drivin' My Life Away,-,46,88,,,,
84,-,Scotty Berg,Dreams,-,84,2,,,,
85,-,Juice Newton,Queen of Hearts (Re-Recorded),-,68,6,,,,
86,-,Cole Swindell & Jo Dee Messina,She Had Me At Heads Carolina (Remix),-,58,1,,,,
87,-,DJ Kamo,Pachanga Latina,-,53,13,,,,
88,down,Tyler Hubbard,5 Foot 9,34,1,74,,,,
89,-,Luke Combs,Where the Wild Things Are,-,1,1,,,,
90,down,Luke Combs,"Going, Going, Gone",79,4,49,,,,
91,-,Cowboy Warehouse,Plowboys and Cowboys,-,91,1,,,,
92,down,Keith Urban,Brown Eyes Baby,82,7,58,,,,
93,down,Randy Travis,"Forever and Ever, Amen",85,31,112,,,,
94,down,スコット・マクリーリー,Damn Strait,66,1,103,,,,
95,-,Kane Brown,Bury Me in Georgia (Single Edit),-,50,21,,,,
96,-,George Strait,Amarillo By Morning,-,5,71,,,,
97,-,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),-,12,1,,,,
98,-,Morgan Wallen,Last Night,-,63,15,,,,
99,-,Bellamy Brothers,Let Your Love Flow,-,33,60,,,,
100,down,Sunset West,Come Kiss Me,96,80,4,,,,
