Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,4,1,7,,,,
2,up,Luke Bryan,Waves,2,1,22,,,,
3,up,Scotty McCreery,You Time,8,3,44,,,,
4,up,Kenny Chesney,Knowing You,6,2,27,,,,
5,down,Maren Morris,The Bones,1,1,97,76,2019-12-22,50,2020-01-12
6,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),7,5,38,,,,
7,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,12,4,32,,,,
8,up,Lee Brice,Memory I Don't Mess With,15,2,44,,,,
9,down,Luke Combs,Forever After All,3,1,34,20,2020-11-01,20,2020-11-01
10,up,Cole Swindell,Single Saturday Night,17,1,60,,,,
11,up,Michael Ray,Whiskey and Rain,13,2,45,,,,
12,down,Jon Pardi,Tequila Little Time,9,2,33,,,,
13,down,Luke Combs,Cold As You,11,5,8,,,,
14,up,Luke Combs,Better Together,22,1,50,60,2019-11-10,36,2019-11-17
15,down,Lainey Wilson,Things a Man Oughta Know,5,1,21,,,,
16,up,Ryan Hurd & Maren Morris,Chasing After You,21,2,23,,,,
17,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),20,4,84,65,2019-12-15,21,2019-12-22
18,up,Jake Owen,Made for You,19,1,68,,,,
19,down,Yankee Grey,All Things Considered,16,1,84,,,,
20,up,Morgan Wallen,Whiskey Glasses,26,3,80,,,,
21,down,Chris Stapleton,You Should Probably Leave,10,1,16,,,,
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,55,7,2019-10-06,7,2019-10-06
23,up,Kelsea Ballerini,Track Nine,32,1,17,,,,
24,up,HARDY,GIVE HEAVEN SOME HELL,34,3,27,,,,
25,up,Sam Hunt,Breaking Up Was Easy in the 90's,25,5,48,,,,
26,up,Russell Dickerson,Love You Like I Used To,30,3,78,,,,
27,up,Morgan Wallen,Sand in My Boots,41,8,8,75,2021-01-17,71,2021-01-24
28,up,Nate Barnes,You Ain't Pretty,44,28,13,,,,
29,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),23,2,25,,,,
30,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),46,3,7,,,,
31,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],40,31,13,,,,
32,up,Lady A,Like A Lady,36,23,25,,,,
33,down,Parker McCollum,To Be Loved By You,27,12,25,,,,
34,up,Luke Bryan,Down to One,35,2,47,,,,
35,up,Brothers Osborne,I'm Not For Everyone,37,3,17,,,,
36,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,43,7,6,,,,
37,down,Tenille Arts,"Back Then, Right Now",31,31,12,,,,
38,down,Carly Pearce,Next Girl,24,9,50,,,,
39,up,Chris Lane,Fill Them Boots,52,23,13,,,,
40,up,Gabby Barrett,Footprints on the Moon,57,14,3,,,,
41,up,Callista Clark,It’s ‘Cause I Am,42,26,23,,,,
42,down,Chris Bandi,Would Have Loved Her,38,38,13,,,,
43,down,Dylan Scott,Nobody,14,3,71,,,,
44,-,C. Allocco,"Justine Loves Minnie Mouse, Frozen, And Madawaska, Maine",-,11,3,,,,
45,down,Russell Dickerson,Home Sweet,33,26,32,,,,
46,down,Dan + Shay,Steal My Love,45,8,3,,,,
47,up,Cam,Till There's Nothing Left,66,3,6,,,,
48,down,Matt Stell,That Ain't Me No More,29,28,25,,,,
49,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),39,12,12,,,,
50,down,Elvie Shane,My Boy,49,32,33,,,,
51,up,Dillon Carmichael,Hot Beer,61,34,14,,,,
52,-,Wildflowers,If You Go (Instrumental Version),-,30,1,,,,
53,up,Tim McGraw,7500 OBO,55,4,4,,,,
54,down,Randy Travis,"Forever and Ever, Amen",48,31,55,,,,
55,up,Toby Keith,Old School,59,30,7,,,,
56,-,Kenny Chesney & Willie Nelson,That Lucky Old Sun (Just Rolls Around Heaven All Day),-,56,1,,,,
57,down,Jim Jones,That's What Cowboys Do,56,52,6,,,,
58,up,Jason Aldean,Blame It on You,60,13,38,,,,
59,down,Drew Parker,While You're Gone,54,43,13,,,,
60,down,Brett Young,Not Yet,53,35,13,,,,
61,up,George Strait,Let's Fall to Pieces Together (Edit),82,53,18,,,,
62,-,Dylan Scott,New Truck,-,3,1,,,,
63,up,Eddie Rabbitt,I Love a Rainy Night,67,57,9,,,,
64,down,Lauren Alaina,Getting Over Him (feat. Jon Pardi),47,47,26,,,,
65,up,Tim McGraw & Faith Hill,It's Your Love,74,34,34,,,,
66,-,Olivia Newton-John,Please Mr Please,-,30,9,,,,
67,up,Chris Stapleton,Starting Over,85,2,53,,,,
68,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,1,22,,,,
69,down,Grupo Mojado & Mojado,Tonta,28,28,10,,,,
70,-,Kathy Mattea,Eighteen Wheels and a Dozen Roses,-,63,4,,,,
71,down,Jake Owen,Homemade,68,2,97,,,,
72,-,Eddie Rabbitt,Drivin' My Life Away,-,46,20,,,,
73,down,Caitlyn Smith,I Can't (feat. Old Dominion),63,39,11,,,,
74,-,Niko Moon,GOOD TIME,-,27,44,,,,
75,-,Travis Tritt,It's a Great Day to Be Alive,-,52,48,,,,
76,down,Justin Moore,Why We Drink,72,2,89,,,,
77,up,Conway Twitty,I'd Just Love to Lay You Down,93,62,42,,,,
78,up,Johnny Lee,Lookin' for Love,83,57,29,,,,
79,up,Thomas Rhett,Look What God Gave Her,98,2,47,,,,
80,-,Dierks Bentley,Living,-,2,78,,,,
81,up,Kenny Chesney,Happy Does,100,3,61,,,,
82,up,Priscilla Block,Just About Over You,84,61,16,,,,
83,down,Luke Bryan,One Margarita,76,2,74,72,2020-03-22,72,2020-03-22
84,down,Luke Combs,Lovin' on You,62,2,65,,,,
85,down,Lee Brice,Rumor,77,11,95,,,,
86,down,Kenny Rogers & Kim Carnes,Don't Fall In Love with a Dreamer,75,72,6,,,,
87,down,Darius Rucker,Beers and Sunshine,79,1,56,,,,
88,down,Morgan Wallen,Chasin' You,78,2,75,,,,
89,down,Miranda Lambert,Settling Down,73,1,50,,,,
90,up,Eddie Rabbitt,You and I,97,90,3,,,,
91,-,Tammy Wynette,Stand By Your Man,-,84,2,,,,
92,-,Bellamy Brothers,Let Your Love Flow,-,33,29,,,,
93,up,Old Dominion,One Man Band,95,3,94,52,2019-10-06,49,2019-10-27
94,-,David Lee Murphy,Dust on the Bottle,-,73,9,,,,
95,-,Maoli,My Reason,-,40,14,,,,
96,-,Parker McCollum,Pretty Heart,-,3,79,,,,
97,down,ロニー・ミルサップ,Smoky Mountain Rain,64,61,46,,,,
98,down,Keith Urban,One Too Many,58,4,49,,,,
99,-,Luke Combs,Beer Never Broke My Heart,-,17,74,70,2019-10-06,41,2019-11-17
100,-,Exile,Kiss You All Over,-,52,3,,,,
