Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cole Swindell,She Had Me At Heads Carolina,58,1,3,,,,
2,down,スコット・マクリーリー,Damn Strait,1,1,34,,,,
3,up,Jon Pardi,Last Night Lonely,5,2,17,,,,
4,down,Jason Aldean,Trouble With A Heartbreak,3,1,22,,,,
5,down,Cody Johnson,'Til You Can't,4,1,38,,,,
6,up,Kenny Chesney,Everyone She Knows,7,6,19,,,,
7,up,Zac Brown Band,Out in the Middle,29,6,19,,,,
8,down,Walker Hayes,AA,2,1,28,,,,
9,down,Tim McGraw,7500 OBO,6,4,45,,,,
10,up,Justin Moore,With A Woman You Love,16,2,33,,,,
11,up,Kane Brown,Like I Love Country Music,11,2,7,,,,
12,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),20,3,48,,,,
13,up,Maren Morris,Circles Around This Town,15,7,23,,,,
14,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),8,1,39,,,,
15,up,Morgan Wallen,Sand in My Boots,32,8,49,75,2021-01-17,71,2021-01-24
16,up,Lee Brice,Soul,22,10,27,,,,
17,up,Chris Stapleton,You Should Probably Leave,34,1,57,,,,
18,up,Tyler Hubbard,5 Foot 9,21,1,5,,,,
19,up,Dylan Scott,New Truck,26,3,42,,,,
20,down,Old Dominion,No Hard Feelings,9,5,26,,,,
21,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),39,1,37,,,,
22,up,Jordan Davis,What My World Spins Around,54,1,2,,,,
23,up,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),35,15,8,,,,
24,up,Thomas Rhett,Half Of Me (feat. Riley Green),81,2,2,,,,
25,down,Dustin Lynch,Party Mode,14,7,19,,,,
26,-,Alan Jackson,Dallas,-,26,1,,,,
27,down,Luke Combs,Forever After All,10,1,75,20,2020-11-01,20,2020-11-01
28,up,ERNEST & Morgan Wallen,Flower Shops,40,15,23,,,,
29,up,Chris Janson,Keys To The Country,68,29,4,,,,
30,up,Gabby Barrett,Pick Me Up,33,2,19,,,,
31,up,Jimmie Allen,Down Home,37,1,12,,,,
32,down,Parmalee,Take My Name,24,17,14,,,,
33,down,George Strait,Amarillo By Morning,19,5,32,,,,
34,-,Morgan Wallen,Whiskey Glasses,-,3,107,,,,
35,down,Jackson Dean,Don’t Come Lookin’,28,21,14,,,,
36,down,Sam Hunt,23,18,2,37,,,,
37,down,Yankee Grey,All Things Considered,17,1,123,,,,
38,-,Chris Lane,Take Back Home Girl (feat. Tori Kelly),-,38,1,,,,
39,up,Cole Swindell,Single Saturday Night,52,1,101,,,,
40,down,Cole Swindell & Lainey Wilson,Never Say Never,23,2,28,,,,
41,up,Carrie Underwood,Ghost Story,45,24,12,,,,
42,down,Randy Houser,Note To Self,36,16,14,,,,
43,up,Kelsea Ballerini,HEARTFIRST,57,9,9,,,,
44,down,Joe Nichols,Good Day for Living,25,6,11,,,,
45,up,Walker Hayes,Fancy Like,61,1,47,,,,
46,up,Adam Doleac,Drinkin' It Wrong,48,28,11,,,,
47,down,Priscilla Block,My Bar,12,9,16,,,,
48,down,Restless Road,Growing Old With You,43,43,4,,,,
49,down,Luke Combs,Cold As You,42,5,49,,,,
50,down,Chris Stapleton,Joy of My Life,30,8,9,,,,
51,-,Blake Shelton,I'll Name the Dogs,-,51,1,,,,
52,down,Kameron Marlowe,Giving You Up,38,13,33,,,,
53,down,Thomas Rhett,Slow Down Summer,31,5,33,,,,
54,down,Michael Ray,Holy Water,13,5,16,,,,
55,up,Kassi Ashton,Dates In Pickup Trucks,62,36,7,,,,
56,down,Brett Young,You Didn't,47,12,28,,,,
57,down,Ryan Griffin,"Salt, Lime & Tequila",53,52,4,,,,
58,up,Maren Morris,The Bones,70,1,138,76,2019-12-22,50,2020-01-12
59,down,Little Big Town,Hell Yeah,51,35,9,,,,
60,down,Chayce Beckham & Lindsay Ell,Can't Do Without Me,44,40,8,,,,
61,down,Mitchell Tenpenny,Truth About You,49,6,22,,,,
62,-,Brett Eldredge,Songs About You,-,28,1,,,,
63,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),56,2,65,,,,
64,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,60,7,47,,,,
65,down,Eli Young Band,Love Talking,50,9,14,,,,
66,up,Conner Smith,Learn From It,75,47,21,,,,
67,-,Luke Combs,The Kind of Love We Make,-,1,1,,,,
68,down,Luke Combs,Doin' This,27,1,27,,,,
69,up,Lady A,What A Song Can Do,73,59,15,,,,
70,down,Morgan Wallen,Don't Think Jesus,65,42,3,,,,
71,down,Frank Ray,Country'd Look Good On You,63,17,32,,,,
72,down,Miranda Lambert,If I Was a Cowboy,55,6,34,,,,
73,down,Cody Johnson,Human,69,43,2,,,,
74,up,Ingrid Andress & Sam Hunt,Wishful Drinking,82,23,21,,,,
75,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),46,1,37,,,,
76,up,Russell Dickerson,Love You Like I Used To,94,3,117,,,,
77,-,DJ Kamo,Pachanga Latina,-,57,2,,,,
78,down,Johnny Lee,Lookin' for Love,67,57,54,,,,
79,down,Tim McGraw & Faith Hill,It's Your Love,76,34,68,,,,
80,down,Waylon Nihipali,He’s Her Life,59,27,4,,,,
81,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],79,1,94,7,2019-10-06,7,2019-10-06
82,-,Kenny Chesney,Knowing You,-,2,64,,,,
83,up,Eddie Rabbitt,Drivin' My Life Away,93,46,48,,,,
84,up,Reveille,Mountain Air,85,84,2,,,,
85,down,Lee Brice,Memory I Don't Mess With,83,2,85,,,,
86,down,Dillon Carmichael,Son Of A,77,29,17,,,,
87,up,Willie Nelson,Always On My Mind,92,59,50,,,,
88,up,Hailey Whitters,Everything She Ain’t,98,8,3,,,,
89,-,ロニー・ミルサップ,Smoky Mountain Rain,-,61,80,,,,
90,-,Restless Heart,I'll Still Be Loving You,-,57,8,,,,
91,down,Luke Combs,Better Together,72,1,84,60,2019-11-10,36,2019-11-17
92,-,Ingrid Andress,Wishful Drinking (feat. Sam Hunt),-,58,6,,,,
93,-,The Oak Ridge Boys,Elvira,-,72,19,,,,
94,down,Randy Houser,Runnin' Outta Moonlight,88,34,47,,,,
95,down,Morgan Wallen,Wasted on You,71,29,12,45,2021-01-17,45,2021-01-17
96,-,Luke Bryan,Down to One,-,2,84,,,,
97,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,4,70,,,,
98,down,Kelsea Ballerini,Track Nine,64,1,58,,,,
99,-,Old Dominion,Break Up with Him,-,71,2,,,,
100,down,Dolly Parton & Kenny Rogers,Islands In the Stream,89,47,17,88,2020-03-22,66,2020-03-29
