Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,NEED A FAVOR,2,1,35,,,,
2,down,Luke Combs,Fast Car,1,1,25,,,,
3,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),18,3,44,,,,
4,up,Brett Young,Dance With You,43,4,5,,,,
5,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),9,1,8,,,,
6,up,Kane Brown,Thank God,10,1,59,,,,
7,up,Ashley McBryde,Light On In The Kitchen,8,6,30,,,,
8,down,Jelly Roll,Save Me (with Lainey Wilson),6,1,15,,,,
9,down,Mitchell Tenpenny,We Got History,5,2,45,,,,
10,down,Jon Pardi,Your Heart Or Mine,7,3,56,,,,
11,up,Nate Smith,World on Fire,12,1,17,,,,
12,up,Scotty McCreery,Cab In A Solo,40,2,9,,,,
13,up,Cody Johnson,'Til You Can't,22,1,109,,,,
14,up,Russell Dickerson,God Gave Me A Girl,15,3,39,,,,
15,up,Riley Green,Different 'Round Here (feat. Luke Combs),39,9,22,,,,
16,up,Dan + Shay,Save Me The Trouble,17,1,15,,,,
17,up,Parker McCollum,Burn It Down,29,3,18,,,,
18,up,Bailey Zimmerman,Religiously,21,4,27,,,,
19,down,Luke Bryan,But I Got A Beer In My Hand,3,3,25,,,,
20,up,Kane Brown,I Can Feel It,45,5,5,,,,
21,up,Luke Combs,The Kind of Love We Make,32,1,72,,,,
22,down,Old Dominion & Megan Moroney,Can't Break Up Now,16,5,7,,,,
23,up,Jordan Davis,Next Thing You Know,30,5,33,,,,
24,down,Morgan Wallen,Thinkin’ Bout Me,4,1,12,,,,
25,down,Tim McGraw,Standing Room Only,20,9,33,,,,
26,down,Dylan Scott,Can't Have Mine,23,17,51,,,,
27,up,Michael Ray,Spirits and Demons (with Meghan Patrick),35,10,4,,,,
28,down,George Birge,Mind On You,25,13,30,,,,
29,down,Dierks Bentley,Something Real,14,13,9,,,,
30,up,Dillon Carmichael,Drinkin' Problems,47,9,12,,,,
31,down,Gabby Barrett,Glory Days,19,7,19,,,,
32,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),46,6,18,,,,
33,down,HARDY,TRUCK BED,13,6,22,,,,
34,up,Morgan Wallen,Last Night,55,1,36,,,,
35,up,Jordan Davis,Tuscon Too Late,38,3,9,,,,
36,up,Carrie Underwood,Out Of That Truck,48,15,20,,,,
37,down,Morgan Wallen,Everything I Love,11,3,18,,,,
38,up,Luke Combs,Where the Wild Things Are,60,1,3,,,,
39,down,Jordan Davis,What My World Spins Around,36,1,73,,,,
40,down,Warren Zeiders,Pretty Little Poison,31,18,13,,,,
41,down,Chase Matthew,Love You Again,28,19,7,,,,
42,down,Chris Young,Young Love & Saturday Nights,24,6,3,,,,
43,down,Brian Kelley,See You Next Summer,34,8,18,,,,
44,-,Bryan Martin,We Ride,-,1,1,,,,
45,up,Sam Hunt,Outskirts,52,4,11,,,,
46,down,Tyler Hubbard,Back Then Right Now,42,5,7,,,,
47,up,Parmalee,Take My Name,54,17,85,,,,
48,-,Chris Stapleton,Joy of My Life,-,8,45,,,,
49,down,Conner Smith,Creek Will Rise,26,15,27,,,,
50,down,Corey Kent,Something's Gonna Kill Me,33,7,7,,,,
51,down,Chris Stapleton,White Horse,50,3,14,,,,
52,up,Parmalee,Girl In Mine,58,50,47,,,,
53,down,Brothers Osborne,Nobody's Nobody,37,19,27,,,,
54,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",27,7,48,,,,
55,down,Yankee Grey,All Things Considered,53,1,161,,,,
56,up,Cody Johnson,The Painter,57,45,12,,,,
57,down,Kassi Ashton,Drive You Out Of My Mind,44,19,23,,,,
58,down,Tyler Hubbard,Dancin’ In The Country,49,27,47,,,,
59,up,Lainey Wilson,Watermelon Moonshine,59,50,22,,,,
60,up,Dustin Lynch,Stars Like Confetti,67,49,35,,,,
61,down,Chris Janson,All I Need Is You,56,42,33,,,,
62,up,Chayce Beckham,23,65,56,27,,,,
63,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),62,3,118,,,,
64,down,Kane Brown,Bury Me in Georgia,63,43,30,,,,
65,up,Luke Combs,"Going, Going, Gone",82,4,51,,,,
66,down,"Diplo, Jessie Murph & Polo G",Heartbroken,64,48,5,,,,
67,-,Neal McCoy,First Time For Everything,-,67,1,,,,
68,down,Jason Aldean,Try That In A Small Town,61,50,22,,,,
69,up,Bailey Zimmerman,Rock and A Hard Place,69,9,45,,,,
70,down,Jackson Dean,Don’t Come Lookin’,66,21,43,,,,
71,up,Morgan Wallen,Whiskey Glasses,85,3,128,,,,
72,down,Morgan Wallen,You Proof,68,5,68,,,,
73,up,Thomas Rhett,Angels,75,53,29,,,,
74,up,Corey Kent,Wild as Her,98,2,62,,,,
75,down,HARDY & Lainey Wilson,wait in the truck,73,3,62,,,,
76,up,Dolly Parton & Kenny Rogers,Islands In the Stream,83,47,78,88,2020-03-22,66,2020-03-29
77,-,Jon Pardi,Tequila Little Time,-,2,82,,,,
78,-,Nate Smith,Whiskey On You,-,1,69,,,,
79,-,Carrie Underwood,Hate My Heart,-,8,37,,,,
80,-,Thomas Rhett,Angels (Don’t Always Have Wings),-,41,34,,,,
81,down,Jon Pardi & Luke Bryan,Cowboys and Plowboys,41,10,2,,,,
82,down,Luke Bryan,Waves,77,1,83,,,,
83,down,Cole Swindell,She Had Me At Heads Carolina,72,1,74,,,,
84,-,Kane Brown,Bury Me in Georgia (Single Edit),-,50,22,,,,
85,up,Kim Carnes,Bette Davis Eyes,93,45,21,,,,
86,-,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),-,12,2,,,,
87,down,Cole Swindell & Jo Dee Messina,She Had Me At Heads Carolina (Remix),71,58,3,,,,
88,-,Chris Stapleton,You Should Probably Leave,-,1,116,,,,
89,-,MaRynn Taylor,Make You Mine,-,48,3,,,,
90,down,Jason Aldean,Trouble With A Heartbreak,78,1,91,,,,
91,-,Luke Combs,Doin' This,-,1,49,,,,
92,down,Jason Aldean,You Make It Easy,76,53,17,,,,
93,down,Luke Combs,Cold As You,89,5,84,,,,
94,-,Sunset West,Come Kiss Me,-,80,5,,,,
95,down,Dalton Dover,Giving Up On That,51,12,25,,,,
96,-,Nitty Gritty Dirt Band,Make a Little Magic,-,56,19,,,,
97,-,Tim McGraw & Faith Hill,It's Your Love,-,34,134,,,,
98,down,スコット・マクリーリー,Damn Strait,97,1,105,,,,
99,-,Tyler Hubbard,5 Foot 9,-,1,75,,,,
100,down,Jason Aldean,That's What Tequila Does,99,2,47,,,,
