Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cody Johnson,'Til You Can't,2,1,25,,,,
2,up,Luke Combs,Doin' This,17,1,14,,,,
3,down,Blake Shelton,Come Back As A Country Boy,1,1,24,,,,
4,-,Johnny Cash,The Man Comes Around,-,4,1,,,,
5,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),11,1,24,,,,
6,up,Sam Hunt,23,13,2,24,,,,
7,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),15,1,24,,,,
8,up,Cole Swindell & Lainey Wilson,Never Say Never,28,2,15,,,,
9,down,Kelsea Ballerini,Track Nine,7,1,45,,,,
10,up,Walker Hayes,AA,12,1,15,,,,
11,up,Chris Stapleton,You Should Probably Leave,25,1,44,,,,
12,up,Michael Ray,Whiskey and Rain,16,2,73,,,,
13,up,Miranda Lambert,If I Was a Cowboy,31,6,23,,,,
14,up,Morgan Wallen,Sand in My Boots,14,8,36,75,2021-01-17,71,2021-01-24
15,down,HARDY,GIVE HEAVEN SOME HELL,3,3,55,,,,
16,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),5,3,35,,,,
17,up,Justin Moore,With A Woman You Love,50,2,20,,,,
18,down,スコット・マクリーリー,Damn Strait,6,1,21,,,,
19,up,Jason Aldean,Trouble With A Heartbreak,22,1,9,,,,
20,up,Maren Morris,Circles Around This Town,24,7,10,,,,
21,down,Walker Hayes,Fancy Like,4,1,35,,,,
22,down,Cole Swindell,Single Saturday Night,21,1,88,,,,
23,down,Thomas Rhett,Slow Down Summer,20,5,20,,,,
24,up,Dustin Lynch,Party Mode,26,7,6,,,,
25,down,Tim McGraw,7500 OBO,8,4,32,,,,
26,up,Chase Rice,If I Were Rock & Roll,36,26,20,,,,
27,up,Kameron Marlowe,Giving You Up,54,13,20,,,,
28,up,Gabby Barrett,Pick Me Up,44,2,6,,,,
29,down,Lee Brice,Memory I Don't Mess With,23,2,72,,,,
30,up,Michael Ray,Holy Water,67,5,3,,,,
31,up,Jon Pardi,Last Night Lonely,70,2,4,,,,
32,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),33,1,26,,,,
33,up,Ryan Hurd & Maren Morris,Chasing After You,48,2,51,,,,
34,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,9,4,60,,,,
35,up,Kenny Chesney,Everyone She Knows,40,6,6,,,,
36,down,Parker McCollum,To Be Loved By You,30,12,53,,,,
37,up,ERNEST & Morgan Wallen,Flower Shops,53,15,10,,,,
38,down,Luke Combs,Forever After All,18,1,62,20,2020-11-01,20,2020-11-01
39,up,Russell Dickerson,Love You Like I Used To,61,3,105,,,,
40,down,Luke Combs,Cold As You,39,5,36,,,,
41,up,Dylan Scott,New Truck,51,3,29,,,,
42,up,George Strait,Amarillo By Morning,46,5,19,,,,
43,up,Old Dominion,No Hard Feelings,60,5,13,,,,
44,down,Dan + Shay,Steal My Love,19,8,31,,,,
45,up,Chris Janson,Bye Mom,47,3,22,,,,
46,down,Zac Brown Band,Out in the Middle,29,6,6,,,,
47,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,27,7,34,,,,
48,up,Conner Smith,Learn From It,52,47,9,,,,
49,-,Eli Young Band,Love Talking,-,9,1,,,,
50,up,Priscilla Block,My Bar,72,9,3,,,,
51,down,Lee Brice,Soul,37,10,14,,,,
52,down,Luke Combs,Better Together,45,1,78,60,2019-11-10,36,2019-11-17
53,down,Russell Dickerson,Home Sweet,49,26,60,,,,
54,up,Luke Bryan,Up,58,46,21,,,,
55,up,Maren Morris,The Bones,56,1,125,76,2019-12-22,50,2020-01-12
56,down,Brett Young,You Didn't,35,12,15,,,,
57,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],64,1,81,7,2019-10-06,7,2019-10-06
58,-,Morgan Wade,Wilder Days,-,43,15,,,,
59,-,Tenille Arts,"Back Then, Right Now",-,31,35,,,,
60,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),84,2,53,,,,
61,up,ロニー・ミルサップ,Smoky Mountain Rain,68,61,70,,,,
62,down,Ingrid Andress & Sam Hunt,Wishful Drinking,41,23,12,,,,
63,down,Mitchell Tenpenny,Truth About You,34,6,9,,,,
64,up,Lady A,What A Song Can Do,83,59,2,,,,
65,up,Randy Houser,Note To Self,92,16,2,,,,
66,up,Jon Pardi,Tequila Little Time,71,2,61,,,,
67,up,Luke Bryan,Kick the Dust Up,73,58,11,,,,
68,up,Johnny Lee,Lookin' for Love,75,57,46,,,,
69,-,Jackson Dean,Don’t Come Lookin’,-,21,1,,,,
70,up,Randy Travis,"Forever and Ever, Amen",74,31,83,,,,
71,down,Chris Stapleton,Starting Over,66,2,70,,,,
72,down,Cheryl Ann Charly Vierra,Make Him Wait,62,59,6,,,,
73,up,Tim McGraw & Faith Hill,It's Your Love,90,34,55,,,,
74,down,Luke Bryan,Waves,63,1,50,,,,
75,up,Eddie Rabbitt,Drivin' My Life Away,95,46,36,,,,
76,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,47,12,88,2020-03-22,66,2020-03-29
77,-,John Anderson,Swingin',-,68,10,,,,
78,up,Little Big Town,Life In a Northern Town (Live) [Bonus Track] [feat. Sugarland & Jake Owen],78,45,24,,,,
79,-,Morgan Wallen,Wasted on You,-,29,1,45,2021-01-17,45,2021-01-17
80,-,Sammy Kershaw,Honky Tonk Boots,-,80,1,,,,
81,down,Luke Bryan,Down to One,80,2,73,,,,
82,up,Conway Twitty,I'd Just Love to Lay You Down,93,62,62,,,,
83,-,Caroline Jones,Come In (But Don't Make Yourself Comfortable),-,35,24,,,,
84,-,Parmalee,Take My Name,-,17,1,,,,
85,-,Caitlyn Smith,Downtown Baby,-,32,1,,,,
86,-,Brooks & Dunn,Neon Moon,-,78,10,,,,
87,-,Randy Houser,Runnin' Outta Moonlight,-,34,39,,,,
88,up,Eric Church,Springsteen,97,75,6,,,,
89,down,Kenny Chesney,Knowing You,55,2,55,,,,
90,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,63,27,,,,
91,down,Morgan Wallen,Whiskey Glasses,89,3,102,,,,
92,down,Lainey Wilson,Things a Man Oughta Know,77,1,42,,,,
93,-,Kathy Mattea,Eighteen Wheels and a Dozen Roses,-,63,16,,,,
94,-,Clay Walker,Catching Up With An Ol' Memory,-,22,2,,,,
95,down,Dillon Carmichael,Son Of A,69,29,5,,,,
96,-,Highwaymen,Highwayman,-,77,6,,,,
97,-,Blackberry Smoke,Lonesome for a Livin' (feat. Jamey Johnson),-,97,1,,,,
98,down,Jake Owen,Made for You,91,1,95,,,,
99,-,Michael Martin Murphey,Wildfire,-,68,8,,,,
100,-,Bellamy Brothers,Let Your Love Flow,-,33,31,,,,
