Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Michael Montgomery,I Swear,-,1,0,,,,
2,up,Maren Morris,The Bones,3,1,0,76,2019-12-22,50,2020-01-12
3,down,Dan + Shay,Speechless,1,1,0,87,2019-10-13,87,2019-10-13
4,down,Dan + Shay,Speechless (The Vocals),2,1,0,,,,
5,down,Justin Moore,The Ones That Didn’t Make It Back Home,4,4,0,,,,
6,down,Luke Bryan,Knockin' Boots,5,5,0,95,2019-10-06,95,2019-10-06
7,down,Dierks Bentley,Living,6,2,0,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,0,7,2019-10-06,7,2019-10-06
9,up,Cole Swindell,Love You Too Late,11,1,0,,,,
10,up,Carrie Underwood,Southbound,10,4,0,,,,
11,down,Chris Lane,I Don't Know About You,9,5,0,65,2019-10-06,65,2019-10-06
12,up,Morgan Wallen,Whiskey Glasses,13,3,0,,,,
13,up,Kenny Chesney,Tip of My Tongue,14,8,0,86,2019-10-06,86,2019-10-06
14,up,Matt Stell,Prayed for You,17,1,0,83,2019-10-06,72,2019-10-13
15,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,21,2,0,,,,
16,down,Blake Shelton,God's Country,15,9,0,99,2019-10-13,93,2019-11-24
17,up,Dan + Shay,Tequila (The Vocals),95,17,0,,,,
18,down,Dan + Shay,All To Myself,12,3,0,,,,
19,-,Tim McGraw,Indian Outlaw,-,19,0,,,,
20,down,Lee Brice,Rumor,18,11,0,,,,
21,down,Chase Rice,Eyes On You,16,14,0,,,,
22,up,Luke Combs,Beautiful Crazy,23,18,0,,,,
23,up,Russell Dickerson,Every Little Thing,24,3,0,,,,
24,up,Miranda Lambert,It All Comes out in the Wash,30,14,0,,,,
25,down,Eli Young Band,Love Ain't,22,18,0,,,,
26,down,Runaway June,Buy My Own Drinks,25,14,0,,,,
27,down,Thomas Rhett,Remember You Young,26,4,0,,,,
28,down,Chris Young,Raised on Country,19,6,0,,,,
29,down,Eric Church,Some of It,20,10,0,,,,
30,up,Midland,Mr. Lonely,33,23,0,,,,
31,down,Keith Urban,We Were,29,23,0,,,,
32,down,Tim McGraw,Thought About You,27,8,0,,,,
33,down,Rascal Flatts,Back to Life,32,29,0,,,,
34,down,Scotty McCreery,This Is It,31,21,0,,,,
35,up,Brett Young,Here Tonight,39,29,0,,,,
36,down,Dan + Shay,Tequila,28,11,0,,,,
37,up,Jon Pardi,Heartache Medication,41,1,0,,,,
38,down,Kelsea Ballerini,Miss Me More,37,24,0,,,,
39,down,Kane Brown,Good As You,38,17,0,,,,
40,down,Jason Aldean,Rearview Town,34,16,0,,,,
41,down,Luke Combs,She Got the Best of Me,35,29,0,,,,
42,down,Sam Hunt,Body Like a Back Road,40,17,0,,,,
43,up,Blake Shelton,Hell Right (feat. Trace Adkins),43,2,0,80,2019-10-06,65,2019-10-20
44,-,Johnny Chester and The Lonesome Hearts,Vegemite Kisses,-,16,0,,,,
45,up,Michael Ray,One That Got Away,60,28,0,,,,
46,down,Russell Dickerson,Blue Tacoma,44,38,0,,,,
47,-,Kenny Chesney,Live a Little,-,47,0,,,,
48,down,Jason Aldean,Rearview Town,36,18,0,,,,
49,up,Old Dominion,One Man Band,53,3,0,52,2019-10-06,49,2019-10-27
50,up,Dustin Lynch,Good Girl,50,37,0,,,,
51,down,Thomas Rhett,Look What God Gave Her,7,2,0,,,,
52,down,Jimmie Allen,Best Shot,48,40,0,,,,
53,up,HARDY,REDNECKER,56,46,0,,,,
54,down,Jason Aldean,Girl Like You,49,43,0,,,,
55,down,Old Dominion,Hotel Key,51,34,0,,,,
56,up,Kane Brown,Good as You (Live),65,31,0,,,,
57,up,Florida Georgia Line,Talk You Out of It,61,15,0,,,,
58,down,Brett Eldredge,Love Someone,46,33,0,,,,
59,down,Kenny Chesney,Get Along,45,33,0,,,,
60,down,Ingrid Andress,More Hearts Than Mine,55,2,0,,,,
61,up,Gone West,What Could've Been,85,44,0,,,,
62,down,Jimmie Allen,Make Me Want To,59,8,0,,,,
63,up,Darius Rucker,Wagon Wheel,92,3,0,,,,
64,up,Kane Brown,Homesick,72,2,0,,,,
65,down,Dustin Lynch,Small Town Boy,57,50,0,,,,
66,up,Kenny Loggins,Footloose,68,46,0,,,,
67,-,Chris Stapleton,Broken Halos,-,67,0,,,,
68,down,Luke Combs,When It Rains It Pours,62,59,0,,,,
69,down,Maren Morris,GIRL,52,22,0,,,,
70,up,Lady Antebellum,Need You Now,100,35,0,,,,
71,up,Luke Bryan,"Sunrise, Sunburn, Sunset",84,29,0,,,,
72,down,Chris Young,Hangin' On,69,47,0,,,,
73,up,Jason Aldean,Girl Like You,88,39,0,,,,
74,down,Kane Brown,Heaven,47,41,0,,,,
75,down,Luke Combs,One Number Away,42,42,0,,,,
76,-,Florida Georgia Line,Cruise,-,32,0,,,,
77,down,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,54,50,0,,,,
78,down,Scotty McCreery,Five More Minutes,71,29,0,,,,
79,down,Michael Ray,Her World or Mine,63,24,0,,,,
80,down,Scotty McCreery,In Between,74,5,0,,,,
81,down,Travis Denning,After a Few,76,2,0,,,,
82,-,Brett Young,Catch,-,5,0,,,,
83,down,Thomas Rhett,Sixteen,58,44,0,,,,
84,down,Kane Brown,Lose It,80,13,0,,,,
85,up,Cody Johnson,On My Way to You,86,49,0,,,,
86,-,Morgan Wallen,Chasin' You,-,2,0,,,,
87,down,Dierks Bentley,Burning Man (feat. Brothers Osborne),70,8,0,,,,
88,down,Jordan Davis,Take It From Me,66,51,0,,,,
89,-,Jake Owen,Homemade,-,2,0,,,,
90,down,Jordan Davis,Slow Dance in a Parking Lot,77,18,0,,,,
91,down,Billy Currington,Do I Make You Wanna,78,9,0,,,,
92,down,Luke Bryan,Most People Are Good,67,56,0,,,,
93,-,Luke Combs,Beer Never Broke My Heart,-,17,0,70,2019-10-06,41,2019-11-17
94,up,Chris Janson,Fix a Drink,99,53,0,,,,
95,down,Blake Shelton,Honey Bee,73,42,0,,,,
96,down,Jake Owen,Barefoot Blue Jean Night,82,63,0,,,,
97,down,Jake Owen,Down to the Honkytonk,81,66,0,,,,
98,down,Dylan Scott,Nothing to Do Town,97,60,0,,,,
99,down,Florida Georgia Line,Simple,98,69,0,,,,
100,down,Dustin Lynch,Ridin' Roads,94,7,0,,,,
