Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Doin' This,2,1,17,,,,
2,up,Walker Hayes,AA,9,1,18,,,,
3,up,Jason Aldean,Trouble With A Heartbreak,19,1,12,,,,
4,up,スコット・マクリーリー,Damn Strait,10,1,24,,,,
5,up,Ryan Hurd & Maren Morris,Chasing After You,24,2,54,,,,
6,up,Tim McGraw,7500 OBO,18,4,35,,,,
7,up,Sam Hunt,23,8,2,27,,,,
8,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),7,1,27,,,,
9,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),3,1,27,,,,
10,down,Blake Shelton,Come Back As A Country Boy,4,1,27,,,,
11,up,Miranda Lambert,If I Was a Cowboy,16,6,26,,,,
12,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),12,3,38,,,,
13,up,HARDY,GIVE HEAVEN SOME HELL,21,3,58,,,,
14,down,Cody Johnson,'Til You Can't,11,1,28,,,,
15,up,Luke Combs,Cold As You,30,5,39,,,,
16,up,Dylan Scott,New Truck,33,3,32,,,,
17,down,Thomas Rhett,Slow Down Summer,15,5,23,,,,
18,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,38,7,37,,,,
19,down,Cole Swindell & Lainey Wilson,Never Say Never,6,2,18,,,,
20,up,Luke Combs,Forever After All,20,1,65,20,2020-11-01,20,2020-11-01
21,down,Kelsea Ballerini,Track Nine,1,1,48,,,,
22,up,Jon Pardi,Last Night Lonely,27,2,7,,,,
23,down,Morgan Wallen,Sand in My Boots,14,8,39,75,2021-01-17,71,2021-01-24
24,down,Chris Stapleton,You Should Probably Leave,17,1,47,,,,
25,up,Maren Morris,Circles Around This Town,25,7,13,,,,
26,down,Justin Moore,With A Woman You Love,22,2,23,,,,
27,down,Parker McCollum,To Be Loved By You,26,12,56,,,,
28,up,Dustin Lynch,Party Mode,41,7,9,,,,
29,up,Zac Brown Band,Out in the Middle,45,6,9,,,,
30,up,Carrie Underwood,Ghost Story,60,24,2,,,,
31,up,Yankee Grey,All Things Considered,61,1,113,,,,
32,up,Chris Janson,Bye Mom,49,3,25,,,,
33,down,Kameron Marlowe,Giving You Up,13,13,23,,,,
34,down,Priscilla Block,My Bar,32,9,6,,,,
35,up,Ingrid Andress & Sam Hunt,Wishful Drinking,46,23,15,,,,
36,down,Kenny Chesney,Everyone She Knows,23,6,9,,,,
37,up,Jimmie Allen,Down Home,89,1,2,,,,
38,up,Old Dominion,No Hard Feelings,39,5,16,,,,
39,down,Michael Ray,Holy Water,31,5,6,,,,
40,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,28,4,63,,,,
41,down,Brett Young,You Didn't,40,12,18,,,,
42,up,Gabby Barrett,Pick Me Up,47,2,9,,,,
43,down,ERNEST & Morgan Wallen,Flower Shops,29,15,13,,,,
44,down,Cole Swindell,Single Saturday Night,34,1,91,,,,
45,-,Adam Doleac,Drinkin' It Wrong,-,28,1,,,,
46,up,Randy Houser,Note To Self,83,16,4,,,,
47,down,Lee Brice,Soul,43,10,17,,,,
48,down,George Strait,Amarillo By Morning,5,5,22,,,,
49,down,Mitchell Tenpenny,Truth About You,37,6,12,,,,
50,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),42,1,29,,,,
51,up,Randy Travis,"Forever and Ever, Amen",54,31,86,,,,
52,down,Conner Smith,Learn From It,48,47,12,,,,
53,up,Michael Ray,Whiskey and Rain,87,2,76,,,,
54,up,Kassi Ashton,Dates In Pickup Trucks,69,36,2,,,,
55,down,Eli Young Band,Love Talking,44,9,4,,,,
56,down,Luke Bryan,Up,52,46,24,,,,
57,down,Maren Morris,The Bones,53,1,128,76,2019-12-22,50,2020-01-12
58,down,Tenille Arts,"Back Then, Right Now",55,31,38,,,,
59,-,Joe Nichols,Good Day for Living,-,6,1,,,,
60,up,Jackson Dean,Don’t Come Lookin’,91,21,4,,,,
61,up,Tim McGraw & Faith Hill,It's Your Love,63,34,58,,,,
62,down,Cheryl Ann Charly Vierra,Make Him Wait,59,59,9,,,,
63,up,Conway Twitty,I'd Just Love to Lay You Down,82,62,65,,,,
64,up,Jon Pardi,Tequila Little Time,81,2,64,,,,
65,-,Orville Peck,Bronco,-,65,1,,,,
66,-,Willie Nelson,Always On My Mind,-,59,42,,,,
67,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],66,1,84,7,2019-10-06,7,2019-10-06
68,up,Kenny Chesney,Knowing You,100,2,58,,,,
69,-,Frank Ray,Country'd Look Good On You,-,17,22,,,,
70,up,Parmalee,Take My Name,77,17,4,,,,
71,up,Lady A,What A Song Can Do,79,59,5,,,,
72,up,Midland,Sunrise Tells The Story,73,43,23,,,,
73,down,Dillon Carmichael,Son Of A,70,29,7,,,,
74,up,Travis Tritt,It's a Great Day to Be Alive,96,52,60,,,,
75,-,The Bellamy Brothers,Redneck Girl,-,65,20,,,,
76,down,Luke Bryan,Kick the Dust Up,71,58,14,,,,
77,down,Jake Owen,Made for You,68,1,98,,,,
78,down,Lee Brice,Memory I Don't Mess With,35,2,75,,,,
79,down,Eddie Rabbitt,I Love a Rainy Night,57,57,27,,,,
80,-,Highwaymen,Highwayman,-,77,7,,,,
81,down,Luke Combs,Better Together,51,1,81,60,2019-11-10,36,2019-11-17
82,-,Lee Brice,Hard to Love,-,56,4,,,,
83,-,Josh Abbott Band,The Highway Kind,-,83,1,,,,
84,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),58,2,56,,,,
85,down,Luke Bryan,Waves,80,1,53,,,,
86,-,Thomas Rhett,What's Your Country Song,-,59,7,,,,
87,down,The Oak Ridge Boys,Elvira,86,72,13,,,,
88,-,Randy Houser,Runnin' Outta Moonlight,-,34,41,,,,
89,up,Luke Bryan,Down to One,99,2,76,,,,
90,-,Lainey Wilson,Things a Man Oughta Know,-,1,43,,,,
91,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,71,3,,,,
92,up,Nitty Gritty Dirt Band,Fishin' In the Dark,98,67,20,,,,
93,-,Sweetwater Rain,Starshine,-,93,1,,,,
94,-,Alan Jackson,Don't Rock the Jukebox,-,94,1,,,,
95,down,Eddie Rabbitt,Drivin' My Life Away,64,46,39,,,,
96,-,Morgan Wallen,Chasin' You,-,2,86,,,,
97,down,ロニー・ミルサップ,Smoky Mountain Rain,72,61,73,,,,
98,-,Eric Church,Springsteen,-,75,8,,,,
99,down,Luke Combs,Beautiful Crazy,94,18,70,,,,
100,-,Brooks & Dunn,Neon Moon,-,78,11,,,,
