Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,8,1,48,,,,
2,up,Jelly Roll,Save Me (with Lainey Wilson),9,1,38,,,,
3,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),6,2,21,,,,
4,down,Scotty McCreery,Cab In A Solo,2,2,32,,,,
5,up,Cody Johnson,Dirt Cheap,20,2,10,,,,
6,down,Parker McCollum,Burn It Down,5,3,41,,,,
7,up,Jordan Davis,Tuscon Too Late,13,3,32,,,,
8,down,Bryan Martin,We Ride,7,1,24,,,,
9,up,Old Dominion & Megan Moroney,Can't Break Up Now,21,5,30,,,,
10,down,Sam Hunt,Outskirts,4,4,34,,,,
11,up,Nate Smith,World on Fire,11,1,40,,,,
12,up,HARDY,TRUCK BED,14,6,45,,,,
13,up,Justin Moore,This Is My Dirt,15,7,21,,,,
14,up,Jelly Roll,Halfway To Hell,31,1,13,,,,
15,up,Kenny Chesney,Take Her Home,33,15,22,,,,
16,up,Tyler Hubbard,Back Then Right Now,26,5,30,,,,
17,up,Keith Urban,Messed Up As Me,29,7,5,,,,
18,up,Jason Aldean,Let Your Boys Be Country,38,13,18,,,,
19,up,Zach Top,Sounds Like the Radio,27,1,12,,,,
20,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),12,6,41,,,,
21,up,Chase Matthew,Love You Again,23,19,30,,,,
22,down,Morgan Wallen,Thinkin’ Bout Me,3,1,35,,,,
23,down,Chris Stapleton,White Horse,10,3,37,,,,
24,up,Chris Lane,Find Another Bar,39,16,16,,,,
25,down,Parmalee,Gonna Love You,17,14,19,,,,
26,up,Chris Stapleton,Think I'm In Love With You,42,24,7,,,,
27,up,Luke Combs,The Kind of Love We Make,41,1,94,,,,
28,up,Bailey Zimmerman,Where It Ends,40,19,17,,,,
29,down,Dillon Carmichael,Drinkin' Problems,18,9,35,,,,
30,down,Dylan Marlowe & Dylan Scott,Boys Back Home,24,17,13,,,,
31,down,Cole Swindell,She Had Me At Heads Carolina,16,1,97,,,,
32,up,Chris Young,Young Love & Saturday Nights,45,6,26,,,,
33,-,Megan Moroney,I'm Not Pretty,-,33,20,,,,
34,-,Alan Jackson,Summertime Blues,-,34,2,,,,
35,up,Dierks Bentley,American Girl,35,27,7,,,,
36,-,Luke Bryan,"Love You, Miss You, Mean It",-,14,1,,,,
37,up,Tigirlily Gold,I Tried A Ring On,43,15,7,,,,
38,down,Jon Pardi & Luke Bryan,Cowboys and Plowboys,30,10,25,,,,
39,down,Kane Brown,I Can Feel It,28,5,28,,,,
40,down,Dan + Shay,Save Me The Trouble,1,1,38,,,,
41,down,Luke Combs,Where the Wild Things Are,37,1,26,,,,
42,up,Tim McGraw,One Bad Habit,48,26,10,,,,
43,down,Carrie Underwood,Out Of That Truck,32,15,42,,,,
44,up,Yankee Grey,All Things Considered,44,1,181,,,,
45,up,Ashley Cooke,your place,46,2,13,,,,
46,down,Jelly Roll,NEED A FAVOR,22,1,58,,,,
47,-,Kim Carnes,Bette Davis Eyes,-,45,34,,,,
48,down,Michael Ray,Spirits and Demons (with Meghan Patrick),34,10,27,,,,
49,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),25,3,67,,,,
50,down,Morgan Wallen,Last Night,47,1,59,,,,
51,up,Zac Brown Band,Tie Up,67,47,2,,,,
52,down,Chris Janson,Whatcha See Is Whatcha Get,50,30,5,,,,
53,up,HARDY & Lainey Wilson,wait in the truck,59,3,85,,,,
54,-,Aaron Goodvin,Written All Over It,-,54,1,,,,
55,up,スコット・マクリーリー,Damn Strait,73,1,128,,,,
56,down,Lady A,Love You Back,36,21,16,,,,
57,up,Nate Smith,Bulletproof,62,3,6,,,,
58,up,Matt Stell,Breakin' in Boots,84,30,3,,,,
59,down,Cody Johnson,'Til You Can't,54,1,132,,,,
60,-,Glen Campbell,Galveston (2008 Remix),-,60,3,,,,
61,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),19,12,24,,,,
62,-,Gabby Barrett,Dance Like No One’s Watching,-,62,3,,,,
63,up,Morgan Wallen,Whiskey Glasses,70,3,151,,,,
64,up,Luke Combs,Beautiful Crazy,77,18,141,,,,
65,up,Luke Bryan,But I Got A Beer In My Hand,100,3,46,,,,
66,-,George Jones,The Grand Tour (Single Version),-,66,7,,,,
67,down,Jackson Dean,Fearless,64,62,25,,,,
68,-,Johnny Cash,Daddy Sang Bass,-,68,1,,,,
69,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),74,3,140,,,,
70,down,Hailey Whitters,I’m In Love,49,49,8,,,,
71,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,1,77,,,,
72,down,Russell Dickerson,God Gave Me A Girl,51,3,62,,,,
73,down,Tim McGraw & Faith Hill,It's Your Love,57,34,157,,,,
74,up,Brett Young,Dance With You,96,4,21,,,,
75,-,Corey Kent,This Heart,-,61,4,,,,
76,-,Sonny James,Take Good Care of Her,-,76,1,,,,
77,-,Kylie Morgan,Two Night Stands,-,62,1,,,,
78,up,Dolly Parton & Kenny Rogers,Islands In the Stream,79,47,101,88,2020-03-22,66,2020-03-29
79,-,Kacey Musgraves,The Architect,-,79,1,,,,
80,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),71,71,6,,,,
81,down,Ashley McBryde,Light On In The Kitchen,68,6,53,,,,
82,up,Tyler Childers,In Your Love,83,50,8,,,,
83,down,Riley Green,Damn Good Day To Leave,53,33,5,,,,
84,-,Hank Thompson,Humpty Dumpty Heart (Re-Recorded),-,84,1,,,,
85,-,Ryan Montgomery,Whiskey & Smoke,-,76,2,,,,
86,up,Kameron Marlowe & Ella Langley,Strangers,95,86,2,,,,
87,down,Warren Zeiders,Pretty Little Poison,80,18,36,,,,
88,-,Zac Brown Band,Out in the Middle,-,6,58,,,,
89,down,Jordan Davis,Next Thing You Know,72,5,56,,,,
90,-,Bellamy Brothers,Let Your Love Flow,-,33,71,,,,
91,-,Luke Combs,Cold As You,-,5,89,,,,
92,-,Nitty Gritty Dirt Band,Make a Little Magic,-,56,30,,,,
93,-,Mitchell Tenpenny,Alcohol You Later,-,92,2,,,,
94,down,Dylan Scott,Can't Have Mine,61,17,74,,,,
95,down,Dierks Bentley,Burning Man (feat. Brothers Osborne),76,8,18,,,,
96,-,Jon Pardi,Tequila Little Time,-,2,85,,,,
97,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),90,71,7,,,,
98,-,Morgan Wallen,Everything I Love,-,3,36,,,,
99,down,Chris Stapleton,Tennessee Whiskey,69,40,45,,,,
100,-,Mitchell Tenpenny,We Got History,-,2,62,,,,
