Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmie Allen,Down Home,16,1,38,,,,
2,up,Gabby Barrett,Pick Me Up,5,2,45,,,,
3,down,Jordan Davis,What My World Spins Around,2,1,28,,,,
4,up,Nate Smith,Whiskey On You,6,1,25,,,,
5,up,Cole Swindell,She Had Me At Heads Carolina,12,1,29,,,,
6,down,Kane Brown,Thank God,4,1,14,,,,
7,up,Morgan Wallen,Thought You Should Know,26,7,6,,,,
8,up,Joe Nichols,Good Day for Living,11,6,37,,,,
9,up,Luke Combs,"Going, Going, Gone",9,4,9,,,,
10,down,Parker McCollum,Handle On You,1,1,19,,,,
11,up,Bailey Zimmerman,Fall In Love,13,2,25,,,,
12,up,Dierks Bentley,Gold,23,5,20,,,,
13,down,Jason Aldean,That's What Tequila Does,3,2,22,,,,
14,up,Blake Shelton,No Body,24,5,18,,,,
15,up,Keith Urban,Brown Eyes Baby,19,7,24,,,,
16,down,Luke Combs,The Kind of Love We Make,15,1,27,,,,
17,up,Sam Hunt,Water Under The Bridge,25,5,25,,,,
18,up,Elle King,Worth A Shot (feat. Dierks Bentley),35,18,15,,,,
19,down,Cody Johnson,'Til You Can't,7,1,64,,,,
20,up,Carrie Underwood,Hate My Heart,39,8,7,,,,
21,up,Kenny Chesney & Old Dominion,Beer With My Friends,41,15,13,,,,
22,up,Carly Pearce,What He Didn't Do,28,2,26,,,,
23,up,Lee Brice,Soul,36,10,53,,,,
24,up,Randy Houser,Note To Self,33,16,40,,,,
25,up,Chris Stapleton,Joy of My Life,31,8,35,,,,
26,down,Thomas Rhett,Half Of Me (feat. Riley Green),10,2,28,,,,
27,up,Zac Brown Band,Out in the Middle,30,6,45,,,,
28,up,Jon Pardi,Your Heart Or Mine,54,3,11,,,,
29,up,HARDY & Lainey Wilson,wait in the truck,37,3,17,,,,
30,down,Shane Profitt,How It Oughta Be,22,7,13,,,,
31,down,Corey Kent,Wild as Her,21,2,17,,,,
32,down,Justin Moore,With A Woman You Love,14,2,59,,,,
33,up,Tyler Hubbard,5 Foot 9,34,1,31,,,,
34,down,スコット・マクリーリー,Damn Strait,8,1,60,,,,
35,down,Jon Pardi,Last Night Lonely,17,2,43,,,,
36,up,Walker Hayes,Y'all Life,49,25,20,,,,
37,up,Ashley Cooke & Brett Young,Never Til Now,44,37,14,,,,
38,up,Eric Church,Doing Life With Me,52,36,20,,,,
39,up,Matt Stell,Man Made,45,23,25,,,,
40,up,Tyler Hubbard,Dancin’ In The Country,46,27,2,,,,
41,down,Morgan Wallen,You Proof,38,5,24,,,,
42,down,Luke Bryan,Country On,18,14,25,,,,
43,down,Miranda Lambert,Strange,42,11,20,,,,
44,up,Mitchell Tenpenny,Truth About You,56,6,48,,,,
45,down,Jason Aldean,Trouble With A Heartbreak,27,1,48,,,,
46,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",43,7,3,,,,
47,up,Alabama,Christmas In Dixie,93,47,4,,,,
48,down,Luke Combs,Forever After All,29,1,101,20,2020-11-01,20,2020-11-01
49,down,Lainey Wilson,Heart Like A Truck,20,20,24,,,,
50,down,Easton Corbin,I Can't Decide,48,12,9,,,,
51,down,Brett Young,You Didn't,40,12,54,,,,
52,up,Chris Stapleton,You Should Probably Leave,62,1,83,,,,
53,up,Bailey Zimmerman,Rock and A Hard Place,61,9,2,,,,
54,up,LeAnn Rimes,Rockin' Around the Christmas Tree,92,10,18,,,,
55,up,Dolly Parton & Kenny Rogers,Islands In the Stream,73,47,34,88,2020-03-22,66,2020-03-29
56,down,Parmalee,Take My Name,55,17,40,,,,
57,down,Ingrid Andress & Sam Hunt,Wishful Drinking,50,23,47,,,,
58,up,Kane Brown,Like I Love Country Music,66,2,33,,,,
59,down,Luke Bryan,Drunk On You,47,47,25,,,,
60,down,スコット・マクリーリー,It Matters To Her,53,11,13,,,,
61,down,Maoli,Jealous,60,52,8,,,,
62,up,Morgan Wallen,Wasted on You,65,29,37,45,2021-01-17,45,2021-01-17
63,-,MaRynn Taylor,"O Come, All Ye Faithful",-,63,1,,,,
64,up,LeAnn Rimes,White Christmas,75,55,5,,,,
65,-,Charlie Daniels,My Christmas Love Song to You,-,65,1,,,,
66,-,Aaron Tippin,Christmas Is the Warmest Time of the Year,-,49,4,,,,
67,-,Thomas Rhett,Christmas in the Country,-,67,1,,,,
68,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),58,3,74,,,,
69,-,Priscilla Block,My Bar,-,9,40,,,,
70,-,The Tractors,Santa Claus Is Comin' (In a Boogie Woogie Choo Choo Train),-,70,1,,,,
71,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],83,1,108,7,2019-10-06,7,2019-10-06
72,down,Sam Hunt,23,51,2,62,,,,
73,up,Tim McGraw & Faith Hill,It's Your Love,74,34,92,,,,
74,-,Runaway June,Christmas on the Radio,-,74,1,,,,
75,-,Ronnie Milsap,We're Here To Love,-,75,1,,,,
76,down,Kelsea Ballerini,HEARTFIRST,32,9,35,,,,
77,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,1,61,,,,
78,-,Morgan Wallen,Sand in My Boots,-,8,72,75,2021-01-17,71,2021-01-24
79,-,Alabama,Tennessee Christmas,-,69,6,,,,
80,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),81,1,54,,,,
81,-,HARDY,GIVE HEAVEN SOME HELL,-,3,72,,,,
82,-,Zach Bryan,Something in the Orange (Z&E's Version),-,4,21,,,,
83,down,Jackson Dean,Don’t Come Lookin’,68,21,40,,,,
84,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,3,1,,,,
85,-,Clint Black,Milk and Cookies ('till Santa's Gone),-,85,2,,,,
86,-,Cody Johnson,Human,-,43,26,,,,
87,-,Thomas Rhett,The Christmas Song,-,68,1,,,,
88,up,Willie Nelson,Always On My Mind,89,67,2,,,,
89,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,69,7,73,,,,
90,up,Johnny Lee,Lookin' for Love,98,57,72,,,,
91,-,Cole Swindell,Single Saturday Night,-,1,120,,,,
92,-,Conway Twitty,I'd Just Love to Lay You Down,-,62,88,,,,
93,-,Wade Bowen,Everything Has Your Memory,-,57,12,,,,
94,down,Parmalee,Girl In Mine,57,50,4,,,,
95,-,Barbara Mandrell,It Must Have Been the Mistletoe,-,95,1,,,,
96,-,Kelsea Ballerini,Have Yourself a Merry Little Christmas,-,96,1,,,,
97,-,Morgan Evans,Over For You,-,6,2,,,,
98,-,Cole Swindell & Lainey Wilson,Never Say Never,-,2,51,,,,
99,down,Dylan Scott,Can't Have Mine,64,17,7,,,,
100,-,Brooks & Dunn,It Won't Be Christmas Without You,-,95,2,,,,
