Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Aldean,Trouble With A Heartbreak,3,1,19,,,,
2,down,スコット・マクリーリー,Damn Strait,1,1,31,,,,
3,up,Jon Pardi,Last Night Lonely,13,2,14,,,,
4,up,Walker Hayes,AA,5,1,25,,,,
5,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),7,1,34,,,,
6,down,Luke Combs,Doin' This,2,1,24,,,,
7,up,Cody Johnson,'Til You Can't,8,1,35,,,,
8,down,Tim McGraw,7500 OBO,4,4,42,,,,
9,up,Priscilla Block,My Bar,41,9,13,,,,
10,up,Old Dominion,No Hard Feelings,20,5,23,,,,
11,up,Kenny Chesney,Everyone She Knows,23,6,16,,,,
12,down,Luke Combs,Forever After All,11,1,72,20,2020-11-01,20,2020-11-01
13,up,Cole Swindell & Lainey Wilson,Never Say Never,15,2,25,,,,
14,up,Maren Morris,Circles Around This Town,21,7,20,,,,
15,up,Kane Brown,Like I Love Country Music,24,2,4,,,,
16,down,Thomas Rhett,Slow Down Summer,12,5,30,,,,
17,down,Chris Stapleton,You Should Probably Leave,6,1,54,,,,
18,down,Justin Moore,With A Woman You Love,16,2,30,,,,
19,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),9,1,36,,,,
20,down,Dylan Scott,New Truck,10,3,39,,,,
21,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),17,1,34,,,,
22,up,Clay Walker,Catching Up With An Ol' Memory,74,22,5,,,,
23,up,ERNEST & Morgan Wallen,Flower Shops,26,15,20,,,,
24,up,Kelsea Ballerini,HEARTFIRST,31,9,6,,,,
25,up,Kelsea Ballerini,Track Nine,25,1,55,,,,
26,up,Tyler Hubbard,5 Foot 9,63,1,2,,,,
27,up,Jimmie Allen,Down Home,38,1,9,,,,
28,up,Dustin Lynch,Party Mode,35,7,16,,,,
29,up,Jackson Dean,Don’t Come Lookin’,36,21,11,,,,
30,down,George Strait,Amarillo By Morning,18,5,29,,,,
31,up,Zac Brown Band,Out in the Middle,33,6,16,,,,
32,up,Gabby Barrett,Pick Me Up,44,2,16,,,,
33,down,Lee Brice,Soul,19,10,24,,,,
34,up,Yankee Grey,All Things Considered,46,1,120,,,,
35,up,Randy Houser,Note To Self,50,16,11,,,,
36,down,Parmalee,Take My Name,34,17,11,,,,
37,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),27,3,45,,,,
38,up,Kip Moore,Crazy One More Time (Revisited),88,38,2,,,,
39,down,Sam Hunt,23,14,2,34,,,,
40,up,Michael Ray,Holy Water,40,5,13,,,,
41,down,Morgan Wallen,Sand in My Boots,28,8,46,75,2021-01-17,71,2021-01-24
42,up,Carrie Underwood,Ghost Story,51,24,9,,,,
43,down,Joe Nichols,Good Day for Living,37,6,8,,,,
44,down,Brett Young,You Didn't,32,12,25,,,,
45,-,Los Estrafalarios,Y Tú Te Vas,-,15,1,,,,
46,down,Adam Doleac,Drinkin' It Wrong,30,28,8,,,,
47,down,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),39,15,6,,,,
48,-,Morgan Wallen,Don't Think Jesus,-,42,1,,,,
49,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,22,7,44,,,,
50,down,Chris Stapleton,Joy of My Life,29,8,6,,,,
51,down,Luke Combs,Cold As You,42,5,46,,,,
52,up,Ryan Griffin,"Salt, Lime & Tequila",67,52,2,,,,
53,down,Mitchell Tenpenny,Truth About You,49,6,19,,,,
54,up,Walker Hayes,Fancy Like,55,1,44,,,,
55,down,Cole Swindell,Single Saturday Night,48,1,98,,,,
56,-,Waylon Nihipali,He’s Her Life,-,27,1,,,,
57,down,Conner Smith,Learn From It,56,47,18,,,,
58,down,Maren Morris,The Bones,52,1,135,76,2019-12-22,50,2020-01-12
59,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),57,2,62,,,,
60,up,Little Big Town,Life In a Northern Town (Live) [Bonus Track] [feat. Sugarland & Jake Owen],78,45,29,,,,
61,down,Michael Ray,Whiskey and Rain,53,2,83,,,,
62,down,Eli Young Band,Love Talking,58,9,11,,,,
63,down,Little Big Town,Hell Yeah,45,35,6,,,,
64,down,Kameron Marlowe,Giving You Up,54,13,30,,,,
65,-,Lainey Wilson,Heart Like A Truck,-,20,1,,,,
66,down,Lady A,What A Song Can Do,61,59,12,,,,
67,up,Frank Ray,Country'd Look Good On You,71,17,29,,,,
68,-,Kassi Ashton,Dates In Pickup Trucks,-,36,4,,,,
69,down,Johnny Lee,Lookin' for Love,68,57,52,,,,
70,up,Ingrid Andress & Sam Hunt,Wishful Drinking,93,23,18,,,,
71,down,Morgan Wallen,Wasted on You,66,29,9,45,2021-01-17,45,2021-01-17
72,down,Dillon Carmichael,Son Of A,70,29,14,,,,
73,up,The Oak Ridge Boys,Elvira,97,72,18,,,,
74,down,Chayce Beckham & Lindsay Ell,Can't Do Without Me,47,40,5,,,,
75,up,Luke Bryan,Waves,99,1,59,,,,
76,up,Tim McGraw & Faith Hill,It's Your Love,87,34,65,,,,
77,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,4,69,,,,
78,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],73,1,91,7,2019-10-06,7,2019-10-06
79,-,Luke Combs,Better Together,-,1,82,60,2019-11-10,36,2019-11-17
80,-,Darius Rucker,Beers and Sunshine,-,1,78,,,,
81,-,Jameson Rodgers,Missing One,-,81,1,,,,
82,-,Jake Owen,Made for You,-,1,100,,,,
83,-,Randy Travis,"Forever and Ever, Amen",-,31,92,,,,
84,down,Chris Janson,Keys To The Country,69,29,2,,,,
85,down,Ryan Hurd & Maren Morris,Chasing After You,64,2,61,,,,
86,down,Luke Bryan,Down to One,81,2,82,,,,
87,up,Chris Lane,"Big, Big Plans",91,6,87,,,,
88,-,ロニー・ミルサップ,Smoky Mountain Rain,-,61,78,,,,
89,-,Josh Turner,Would You Go With Me,-,89,1,,,,
90,-,Luke Combs,Beautiful Crazy,-,18,75,,,,
91,down,Randy Houser,Runnin' Outta Moonlight,89,34,45,,,,
92,down,Conway Twitty,I'd Just Love to Lay You Down,84,62,71,,,,
93,down,Lee Brice,Memory I Don't Mess With,59,2,82,,,,
94,down,Russell Dickerson,Love You Like I Used To,72,3,114,,,,
95,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,77,7,,,,
96,-,Brooks & Dunn,Neon Moon,-,78,12,,,,
97,down,Eddie Rabbitt,Drivin' My Life Away,65,46,45,,,,
98,-,Eli Young Band,Love Ain't,-,18,87,,,,
99,down,Restless Road,Growing Old With You,96,43,2,,,,
100,-,Miranda Lambert,The House That Built Me,-,87,1,,,,
