Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,14,,,,
2,up,Kenny Chesney,Knowing You,5,2,34,,,,
3,up,Ryan Hurd & Maren Morris,Chasing After You,9,2,30,,,,
4,up,Luke Combs,Forever After All,7,1,41,20,2020-11-01,20,2020-11-01
5,up,Jon Pardi,Tequila Little Time,6,2,40,,,,
6,down,Lee Brice,Memory I Don't Mess With,4,2,51,,,,
7,down,Michael Ray,Whiskey and Rain,2,2,52,,,,
8,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,16,4,39,,,,
9,up,Luke Combs,Cold As You,11,5,15,,,,
10,up,Chris Stapleton,You Should Probably Leave,12,1,23,,,,
11,up,Blake Shelton,Come Back As A Country Boy,56,1,3,,,,
12,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),13,5,45,,,,
13,up,Lainey Wilson,Things a Man Oughta Know,17,1,28,,,,
14,down,Luke Bryan,Waves,8,1,29,,,,
15,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),21,12,19,,,,
16,down,Cole Swindell,Single Saturday Night,10,1,67,,,,
17,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,23,7,13,,,,
18,up,Kelsea Ballerini,Track Nine,19,1,24,,,,
19,down,Jake Owen,Made for You,18,1,75,,,,
20,down,Morgan Wallen,Sand in My Boots,15,8,15,75,2021-01-17,71,2021-01-24
21,up,Parker McCollum,To Be Loved By You,29,12,32,,,,
22,up,Miranda Lambert,If I Was a Cowboy,32,6,2,,,,
23,down,Yankee Grey,All Things Considered,22,1,91,,,,
24,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],35,1,60,7,2019-10-06,7,2019-10-06
25,up,Sam Hunt,Breaking Up Was Easy in the 90's,30,5,55,,,,
26,down,Luke Bryan,Down to One,24,2,54,,,,
27,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),31,3,14,,,,
28,up,Niko Moon,PARADISE TO ME,41,19,4,,,,
29,up,Maren Morris,The Bones,34,1,104,76,2019-12-22,50,2020-01-12
30,down,Scotty McCreery,You Time,14,3,51,,,,
31,up,Sam Hunt,23,33,2,3,,,,
32,down,Matt Stell,That Ain't Me No More,28,28,32,,,,
33,up,Dylan Scott,New Truck,57,3,8,,,,
34,down,HARDY,GIVE HEAVEN SOME HELL,27,3,34,,,,
35,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),40,1,5,,,,
36,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),42,1,3,,,,
37,-,Chris Janson,Bye Mom,-,3,1,,,,
38,down,Russell Dickerson,Home Sweet,26,26,39,,,,
39,down,Russell Dickerson,Love You Like I Used To,25,3,85,,,,
40,down,Cam,Till There's Nothing Left,3,3,13,,,,
41,up,Frank Ray,Country'd Look Good On You,48,17,3,,,,
42,up,Dan + Shay,Steal My Love,46,8,10,,,,
43,up,Callista Clark,It’s ‘Cause I Am,60,26,30,,,,
44,up,Toby Keith,Old School,72,30,14,,,,
45,down,Drew Parker,While You're Gone,43,43,20,,,,
46,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),44,1,3,,,,
47,down,Nate Barnes,You Ain't Pretty,36,28,20,,,,
48,down,Chris Lane,Fill Them Boots,37,23,20,,,,
49,down,Tim McGraw,7500 OBO,38,4,11,,,,
50,up,Lady A,Like A Lady,58,23,32,,,,
51,down,Aaron Lewis,Am I The Only One,39,25,7,,,,
52,up,Gabby Barrett,Footprints on the Moon,52,14,10,,,,
53,up,Caroline Jones,Come In (But Don't Make Yourself Comfortable),53,35,8,,,,
54,down,Brothers Osborne,I'm Not For Everyone,49,3,24,,,,
55,down,Caitlyn Smith,I Can't (feat. Old Dominion),51,39,18,,,,
56,up,Travis Denning,ABBY,64,50,13,,,,
57,down,Tenille Arts,"Back Then, Right Now",55,31,19,,,,
58,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],61,31,20,,,,
59,up,Jim Jones,That's What Cowboys Do,63,52,13,,,,
60,-,Luke Bryan,Up,-,46,1,,,,
61,down,Elvie Shane,My Boy,50,32,40,,,,
62,down,Cody Johnson,'Til You Can't,47,1,4,,,,
63,down,Lauren Alaina,Getting Over Him (feat. Jon Pardi),54,47,33,,,,
64,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),66,2,32,,,,
65,-,The Bellamy Brothers,Redneck Girl,-,65,11,,,,
66,up,Luke Combs,Lovin' on You,67,2,72,,,,
67,down,Niko Moon,GOOD TIME,59,27,49,,,,
68,-,George Strait,Amarillo By Morning,-,5,10,,,,
69,down,Jason Aldean,Blame It on You,65,13,45,,,,
70,down,Luke Combs,Better Together,45,1,57,60,2019-11-10,36,2019-11-17
71,down,Priscilla Block,Just About Over You,68,61,23,,,,
72,down,Darius Rucker,Beers and Sunshine,69,1,60,,,,
73,up,Eric Church,Hell of a View,81,2,46,,,,
74,-,Morgan Wallen,Chasin' You,-,2,78,,,,
75,up,Luke Bryan,One Margarita,79,2,81,72,2020-03-22,72,2020-03-22
76,up,Dylan Scott,Nobody,82,3,78,,,,
77,-,Tim McGraw & Faith Hill,It's Your Love,-,34,38,,,,
78,up,Conway Twitty,I'd Just Love to Lay You Down,90,62,47,,,,
79,down,Eddie Rabbitt,Drivin' My Life Away,74,46,25,,,,
80,-,Michael Martin Murphey,Wildfire,-,68,1,,,,
81,-,Don Williams,I Believe In You,-,35,1,,,,
82,up,Nitty Gritty Dirt Band,Fishin' In the Dark,88,67,10,,,,
83,down,Randy Travis,"Forever and Ever, Amen",76,31,62,,,,
84,up,Johnny Cash,Ring of Fire,94,48,48,,,,
85,-,Chris Janson,Done,-,2,91,,,,
86,-,Old Dominion,One Man Band,-,3,97,52,2019-10-06,49,2019-10-27
87,-,Rodney Atkins,Watching You,-,72,32,,,,
88,-,Johnny Lee,Lookin' for Love,-,57,32,,,,
89,-,Kenny Chesney,Save It for a Rainy Day,-,89,1,,,,
90,down,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),77,52,10,,,,
91,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,77,6,,,,
92,-,Sylvia,Nobody,-,92,1,,,,
93,-,Luke Combs,Beer Never Broke My Heart,-,17,76,70,2019-10-06,41,2019-11-17
94,-,Michael Fix,Baby's Coming Home (feat. Tommy Emmanuel),-,94,1,,,,
95,-,Restless Heart,I'll Still Be Loving You,-,57,6,,,,
96,down,"Hank Williams, Jr.",A Country Boy Can Survive,73,57,4,,,,
97,down,ロニー・ミルサップ,Smoky Mountain Rain,95,61,53,,,,
98,-,Dierks Bentley,Living,-,2,80,,,,
99,-,Eddie Rabbitt,I Love a Rainy Night,-,57,14,,,,
100,-,Eddie Rabbitt,Suspicions,-,89,1,,,,
