Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,3,1,30,20,2020-11-01,20,2020-11-01
2,up,Luke Bryan,Waves,5,1,18,,,,
3,up,Maren Morris,The Bones,7,1,93,76,2019-12-22,50,2020-01-12
4,up,Lee Brice,Memory I Don't Mess With,21,2,40,,,,
5,up,Kenny Chesney,Knowing You,8,2,23,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,51,7,2019-10-06,7,2019-10-06
7,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),6,2,21,,,,
8,up,Ryan Hurd & Maren Morris,Chasing After You,18,2,19,,,,
9,down,Lainey Wilson,Things a Man Oughta Know,1,1,17,,,,
10,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),9,5,34,,,,
11,down,Cole Swindell,Single Saturday Night,2,1,56,,,,
12,down,Scotty McCreery,You Time,10,3,40,,,,
13,up,Jon Pardi,Tequila Little Time,25,2,29,,,,
14,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,23,4,28,,,,
15,up,Chris Stapleton,You Should Probably Leave,24,1,12,,,,
16,up,Yankee Grey,All Things Considered,19,1,80,,,,
17,down,Austin Cunningham,The Girls on Fox News,11,1,54,,,,
18,up,Luke Combs,Better Together,26,1,46,60,2019-11-10,36,2019-11-17
19,down,Michael Ray,Whiskey and Rain,15,2,41,,,,
20,down,Carly Pearce,Next Girl,17,9,46,,,,
21,down,Sam Hunt,Breaking Up Was Easy in the 90's,16,5,44,,,,
22,up,Jake Owen,Made for You,22,1,64,,,,
23,up,Luke Combs,Cold As You,28,5,4,,,,
24,up,Russell Dickerson,Love You Like I Used To,29,3,74,,,,
25,down,Dylan Scott,Nobody,20,3,67,,,,
26,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),84,1,19,,,,
27,up,Miranda Lambert,Settling Down,27,1,46,,,,
28,up,Kelsea Ballerini,Track Nine,34,1,13,,,,
29,up,HARDY,GIVE HEAVEN SOME HELL,40,3,23,,,,
30,down,Parker McCollum,To Be Loved By You,12,12,21,,,,
31,up,Keith Urban,One Too Many,31,4,45,,,,
32,up,Elvie Shane,My Boy,43,32,29,,,,
33,up,Lady A,Like A Lady,47,23,21,,,,
34,down,Luke Bryan,One Margarita,32,2,70,72,2020-03-22,72,2020-03-22
35,up,Matt Stell,That Ain't Me No More,38,28,21,,,,
36,down,Jordan Davis,Almost Maybes,14,2,54,,,,
37,up,Riley Green,If It Wasn’t for Trucks,41,28,37,,,,
38,up,Chris Lane,Fill Them Boots,45,23,9,,,,
39,down,Luke Combs,Lovin' on You,30,2,61,,,,
40,down,Luke Bryan,Down to One,13,2,43,,,,
41,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],42,31,9,,,,
42,up,Callista Clark,It’s ‘Cause I Am,55,26,19,,,,
43,down,Larry Fleet,Where I Find God,36,31,36,,,,
44,up,Eric Church,Hell of a View,100,2,41,,,,
45,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),51,12,8,,,,
46,up,Tenille Arts,"Back Then, Right Now",63,31,8,,,,
47,up,Cam,Till There's Nothing Left,49,3,3,,,,
48,up,Walker Hayes,Fancy Like,52,1,3,,,,
49,down,Brothers Osborne,I'm Not For Everyone,37,3,13,,,,
50,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),48,3,3,,,,
51,down,Russell Dickerson,Home Sweet,50,26,28,,,,
52,up,Drew Parker,While You're Gone,53,43,9,,,,
53,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,62,7,2,,,,
54,down,Jason Aldean,Blame It on You,44,13,34,,,,
55,down,Niko Moon,GOOD TIME,46,27,41,,,,
56,down,Morgan Wallen,Whiskey Glasses,35,3,76,,,,
57,down,Caitlyn Smith,I Can't (feat. Old Dominion),39,39,7,,,,
58,down,Brett Young,Not Yet,56,35,9,,,,
59,down,Chris Bandi,Would Have Loved Her,54,38,9,,,,
60,down,Nate Barnes,You Ain't Pretty,57,28,9,,,,
61,up,Toby Keith,Old School,61,30,3,,,,
62,up,Morgan Wallen,Sand in My Boots,93,8,4,75,2021-01-17,71,2021-01-24
63,down,Henry Kapono,Searchin',60,50,21,,,,
64,down,Dillon Carmichael,Hot Beer,59,34,10,,,,
65,down,Lauren Alaina,Getting Over Him (feat. Jon Pardi),58,47,22,,,,
66,-,Willie Nelson,I'd Have to Be Crazy,-,66,1,,,,
67,down,Johnny Lee,Lookin' for Love,66,57,25,,,,
68,down,Jim Jones,That's What Cowboys Do,65,52,2,,,,
69,down,Randy Travis,"Forever and Ever, Amen",64,31,51,,,,
70,down,Jake Owen,Homemade,68,2,93,,,,
71,down,Niko Moon,NO SAD SONGS,69,46,9,,,,
72,-,Bonnie Raitt,I Can't Make You Love Me,-,63,1,,,,
73,up,Chris Stapleton,Starting Over,87,2,49,,,,
74,up,Nitty Gritty Dirt Band,Fishin' In the Dark,81,67,7,,,,
75,-,Olivia Newton-John,Please Mr Please,-,30,6,,,,
76,-,Johnny Cash,Ring of Fire,-,48,42,,,,
77,-,Miranda Lambert,Bluebird,-,2,75,,,,
78,down,Chris Janson,Done,75,2,83,,,,
79,down,Priscilla Block,Just About Over You,70,61,12,,,,
80,-,The Oak Ridge Boys,Elvira,-,72,2,,,,
81,up,Morgan Wallen,Chasin' You,88,2,73,,,,
82,down,Bellamy Brothers,Let Your Love Flow,33,33,27,,,,
83,down,Kenny Chesney,Happy Does,71,3,57,,,,
84,down,Conway Twitty,I'd Just Love to Lay You Down,79,62,38,,,,
85,-,Reba McEntire,Whoever's In New England,-,85,1,,,,
86,down,Justin Moore,Why We Drink,78,2,85,,,,
87,down,Darius Rucker,Beers and Sunshine,67,1,52,,,,
88,-,Mel McDaniel,Baby's Got Her Blue Jeans On,-,61,2,,,,
89,-,Parker McCollum,Pretty Heart,-,3,78,,,,
90,-,Randy Houser,Runnin' Outta Moonlight,-,34,36,,,,
91,down,Lee Brice,Rumor,80,11,91,,,,
92,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,5,59,,,,
93,-,Exile,Kiss You All Over,-,52,2,,,,
94,-,Eli Young Band,Love Ain't,-,18,84,,,,
95,down,Eddie Rabbitt,I Love a Rainy Night,91,57,5,,,,
96,down,Travis Tritt,It's a Great Day to Be Alive,95,52,45,,,,
97,down,Willie Nelson,Always On My Mind,77,59,20,,,,
98,-,Dustin Lynch,Small Town Boy,-,50,31,,,,
99,down,John Anderson,Swingin',74,68,5,,,,
100,-,Charlie Rich,The Most Beautiful Girl,-,51,9,,,,
