Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,4,1,28,,,,
2,up,Luke Combs,Fast Car,2,1,41,,,,
3,up,Dan + Shay,Save Me The Trouble,7,1,31,,,,
4,down,Nate Smith,World on Fire,1,1,33,,,,
5,down,Luke Combs,Where the Wild Things Are,3,1,19,,,,
6,up,Jelly Roll,Save Me (with Lainey Wilson),8,1,31,,,,
7,up,Corey Kent,Something's Gonna Kill Me,50,7,23,,,,
8,down,Scotty McCreery,Cab In A Solo,5,2,25,,,,
9,up,Chris Stapleton,White Horse,21,3,30,,,,
10,up,Jelly Roll,NEED A FAVOR,13,1,51,,,,
11,up,Jordan Davis,Tuscon Too Late,26,3,25,,,,
12,up,Kane Brown,I Can Feel It,24,5,21,,,,
13,up,HARDY,TRUCK BED,17,6,38,,,,
14,up,Old Dominion & Megan Moroney,Can't Break Up Now,23,5,23,,,,
15,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),18,1,24,,,,
16,up,Jordan Davis,Next Thing You Know,69,5,49,,,,
17,up,Cole Swindell,She Had Me At Heads Carolina,27,1,90,,,,
18,up,Sam Hunt,Outskirts,20,4,27,,,,
19,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),43,3,60,,,,
20,down,Parker McCollum,Burn It Down,14,3,34,,,,
21,down,Justin Moore,This Is My Dirt,9,7,14,,,,
22,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),15,6,34,,,,
23,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),12,2,14,,,,
24,up,Dillon Carmichael,Drinkin' Problems,25,9,28,,,,
25,up,Zach Top,Sounds Like the Radio,30,1,5,,,,
26,down,Tyler Hubbard,Back Then Right Now,11,5,23,,,,
27,up,Russell Dickerson,God Gave Me A Girl,29,3,55,,,,
28,down,Bryan Martin,We Ride,6,1,17,,,,
29,down,Dylan Scott,Can't Have Mine,19,17,67,,,,
30,up,Jason Aldean,Let Your Boys Be Country,55,13,11,,,,
31,up,Chris Young,Young Love & Saturday Nights,38,6,19,,,,
32,down,Michael Ray,Spirits and Demons (with Meghan Patrick),31,10,20,,,,
33,up,Parmalee,Gonna Love You,39,14,12,,,,
34,up,Chase Matthew,Love You Again,35,19,23,,,,
35,down,Jon Pardi & Luke Bryan,Cowboys and Plowboys,10,10,18,,,,
36,down,Yankee Grey,All Things Considered,32,1,174,,,,
37,up,Chris Lane,Find Another Bar,44,16,9,,,,
38,down,Lady A,Love You Back,34,21,9,,,,
39,up,Brothers Osborne,Nobody's Nobody,40,19,43,,,,
40,down,Bailey Zimmerman,Religiously,22,4,43,,,,
41,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),41,12,17,,,,
42,down,Carrie Underwood,Out Of That Truck,33,15,36,,,,
43,down,Morgan Wallen,Last Night,37,1,52,,,,
44,up,Jelly Roll,Halfway To Hell,49,1,6,,,,
45,up,Cody Johnson,The Painter,47,45,28,,,,
46,up,Tim McGraw,One Bad Habit,51,26,3,,,,
47,up,Tyler Hubbard,Dancin’ In The Country,54,27,63,,,,
48,down,Conner Smith,Creek Will Rise,16,15,43,,,,
49,-,Hailey Whitters,I’m In Love,-,49,1,,,,
50,down,Cody Johnson,'Til You Can't,46,1,125,,,,
51,up,Eli Young Band & George Birge,Amy's Back In Austin,94,51,4,,,,
52,up,Kenny Chesney,Take Her Home,57,15,15,,,,
53,up,HARDY & Lainey Wilson,wait in the truck,72,3,78,,,,
54,up,Dylan Scott,This Town's Been Too Good to Us,63,12,2,,,,
55,up,"Tracy Lawrence, Rodney Carrington & David Adam Byrnes",Kick a Little,86,55,2,,,,
56,up,Chris Stapleton,You Should Probably Leave,95,1,125,,,,
57,-,Scotty McCreery,Can't Pass The Bar,-,57,3,,,,
58,up,Luke Combs,The Kind of Love We Make,67,1,87,,,,
59,up,Morgan Wallen,Whiskey Glasses,59,3,144,,,,
60,up,Dylan Marlowe & Dylan Scott,Boys Back Home,90,17,6,,,,
61,down,Warren Zeiders,Pretty Little Poison,58,18,29,,,,
62,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,1,70,,,,
63,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),92,3,133,,,,
64,up,Luke Combs,Beautiful Crazy,76,18,134,,,,
65,down,Bailey Zimmerman,Where It Ends,53,19,10,,,,
66,-,Ingrid Andress,Wishful Drinking (feat. Sam Hunt),-,58,35,,,,
67,-,George Birge,Mind On You,-,13,45,,,,
68,-,Megan Moroney,I'm Not Pretty,-,33,15,,,,
69,up,Tim McGraw & Faith Hill,It's Your Love,75,34,150,,,,
70,-,Cody Johnson,Dirt Cheap,-,2,3,,,,
71,down,Ashley Cooke,your place,61,2,6,,,,
72,up,Dolly Parton & Kenny Rogers,Islands In the Stream,81,47,94,88,2020-03-22,66,2020-03-29
73,up,Beyoncé,TEXAS HOLD 'EM,78,15,2,,,,
74,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,74,28,,,,
75,down,Luke Bryan,But I Got A Beer In My Hand,65,3,41,,,,
76,-,Corey Kent,Wild as Her,-,2,74,,,,
77,-,Old Dominion,Snapback,-,77,1,,,,
78,down,Tigirlily Gold,I Tried A Ring On,62,15,2,,,,
79,-,Jon Pardi,Your Heart Or Mine,-,3,67,,,,
80,-,Nitty Gritty Dirt Band,Make a Little Magic,-,56,27,,,,
81,down,スコット・マクリーリー,Damn Strait,64,1,121,,,,
82,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,1,69,,,,
83,down,Riley Green,Different 'Round Here (feat. Luke Combs),60,9,38,,,,
84,-,Luke Bryan,Drunk On You,-,47,29,,,,
85,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,71,22,,,,
86,-,George Strait,Amarillo By Morning,-,5,82,,,,
87,-,Jackson Dean,Fearless,-,62,21,,,,
88,-,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),-,75,1,,,,
89,down,Chris Stapleton,Tennessee Whiskey,84,40,41,,,,
90,down,Ashley McBryde,Light On In The Kitchen,42,6,46,,,,
91,-,Mitchell Tenpenny,We Got History,-,2,60,,,,
92,-,Michael Ray,Holy Water,-,5,45,,,,
93,-,Lainey Wilson,Wildflowers and Wild Horses (Single Version),-,71,1,,,,
94,-,Willie Nelson,Blue Eyes Crying In the Rain,-,94,3,,,,
95,down,Joe Nichols,Brokenhearted,83,62,5,,,,
96,-,Randy Travis,"Forever and Ever, Amen",-,31,118,,,,
97,-,DJ Kamo,Pachanga Latina,-,57,16,,,,
98,up,Bailey Zimmerman,Rock and A Hard Place,98,9,54,,,,
99,-,Shane Profitt,How It Oughta Be,-,7,55,,,,
100,-,Corey Kent,This Heart,-,61,1,,,,
