Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maren Morris,The Bones,1,1,71,76,2019-12-22,50,2020-01-12
2,up,Darius Rucker,Beers and Sunshine,5,1,30,,,,
3,down,Luke Combs,Better Together,2,1,24,60,2019-11-10,36,2019-11-17
4,up,Luke Bryan,Down to One,4,2,21,,,,
5,down,Chris Stapleton,Starting Over,3,2,27,,,,
6,up,Jake Owen,Made for You,13,1,42,,,,
7,up,Eric Church,Hell of a View,10,2,19,,,,
8,up,Brett Young,Lady,14,8,41,,,,
9,up,Russell Dickerson,Love You Like I Used To,9,3,52,,,,
10,down,Yankee Grey,All Things Considered,7,1,58,,,,
11,up,Justin Moore,We Didn't Have Much,24,11,20,,,,
12,up,Dylan Scott,Nobody,12,3,45,,,,
13,up,Miranda Lambert,Settling Down,19,1,24,,,,
14,down,Parker McCollum,Pretty Heart,8,3,60,,,,
15,down,Luke Combs,Lovin' on You,11,2,39,,,,
16,down,Jordan Davis,Almost Maybes,15,2,32,,,,
17,down,Kelsea Ballerini,Track Eight,16,6,38,,,,
18,-,Restless Heart,Why Does It Have to Be (Wrong or Right),-,18,1,,,,
19,down,Sam Hunt,Breaking Up Was Easy in the 90's,18,5,22,,,,
20,up,Sam Hunt,Hard to Forget,33,2,52,92,2020-05-03,92,2020-05-03
21,up,Luke Bryan,One Margarita,21,2,48,72,2020-03-22,72,2020-03-22
22,up,Michael Ray,Whiskey and Rain,38,2,19,,,,
23,up,Luke Combs,Forever After All,26,1,8,20,2020-11-01,20,2020-11-01
24,down,Carly Pearce,Next Girl,23,9,24,,,,
25,up,Keith Urban,One Too Many,31,4,23,,,,
26,up,Matt Stell,Everywhere But On,28,16,36,,,,
27,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),40,4,61,65,2019-12-15,21,2019-12-22
28,up,Scotty McCreery,You Time,29,3,18,,,,
29,down,Cole Swindell,Single Saturday Night,22,1,34,,,,
30,up,Kane Brown,Worship You,35,18,19,,,,
31,down,Brothers Osborne,All Night,25,19,42,,,,
32,up,Chris Janson,Done,48,2,61,,,,
33,down,Chris Lane,"Big, Big Plans",20,6,60,,,,
34,up,Lee Brice,Memory I Don't Mess With,37,2,18,,,,
35,down,Old Dominion,One Man Band,30,3,71,52,2019-10-06,49,2019-10-27
36,up,Larry Fleet,Where I Find God,36,31,14,,,,
37,down,Niko Moon,GOOD TIME,27,27,19,,,,
38,down,Jon Pardi,Tequila Little Time,32,2,7,,,,
39,down,Kenny Chesney,Happy Does,17,3,35,,,,
40,down,Dustin Lynch,Momma's House,39,28,42,,,,
41,down,Austin Cunningham,The Girls on Fox News,6,1,34,,,,
42,down,Little Big Town,"Wine, Beer, Whiskey",34,26,34,,,,
43,up,Cody Johnson,Dear Rodeo,47,36,24,,,,
44,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),43,5,12,,,,
45,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,44,4,6,,,,
46,-,Nate Barnes,You Ain't Pretty,-,28,1,,,,
47,down,Jon Pardi,Ain't Always the Cowboy,41,1,51,,,,
48,up,Wynonna,To Be Loved By You,49,48,3,,,,
49,down,Maddie & Tae,Die From A Broken Heart,46,12,59,,,,
50,up,Teddy Robb,Heaven On Dirt,52,35,13,,,,
51,up,Jason Aldean,Blame It on You,62,13,12,,,,
52,up,Ingrid Andress,Lady Like,69,50,12,,,,
53,up,Randy Travis,"Forever and Ever, Amen",64,31,33,,,,
54,up,Kane Brown,Cool Again,57,3,45,90,2020-05-03,90,2020-05-03
55,down,Robert Counts,What Do I Know,50,33,26,,,,
56,up,Miranda Lambert,Bluebird,65,2,62,,,,
57,-,Sylvia,"Anytime, Anyplace",-,57,4,,,,
58,up,Maddie & Tae,Die From a Broken Heart (Acoustic),74,34,30,,,,
59,down,Matt Stell,Prayed for You,54,1,71,83,2019-10-06,72,2019-10-13
60,up,Justin Moore,Why We Drink,63,2,65,,,,
61,down,Clay Walker,Need a Bar Sometimes,58,36,5,,,,
62,down,Jason Aldean,Got What I Got,53,19,48,85,2019-10-20,85,2019-10-20
63,up,Jake Owen,Homemade,68,2,71,,,,
64,up,Cody Johnson & Reba McEntire,Dear Rodeo,66,33,13,,,,
65,down,Lee Brice,Rumor,61,11,70,,,,
66,-,Luke Combs,Beautiful Crazy,-,18,62,,,,
67,up,Conway Twitty,I'd Just Love to Lay You Down,71,62,17,,,,
68,up,Luke Combs,Does To Me (feat. Eric Church),92,2,58,79,2020-05-03,79,2020-05-03
69,up,Luke Combs,Beer Never Broke My Heart,85,17,66,70,2019-10-06,41,2019-11-17
70,-,HARDY,GIVE HEAVEN SOME HELL,-,3,1,,,,
71,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,75,2,69,,,,
72,-,Tim McGraw & Faith Hill,It's Your Love,-,34,20,,,,
73,-,David Lee Murphy,Dust on the Bottle,-,73,3,,,,
74,down,Florida Georgia Line,Beer:30,56,50,11,,,,
75,up,ロニー・ミルサップ,Smoky Mountain Rain,81,61,26,,,,
76,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),42,3,55,,,,
77,down,Riley Green,If It Wasn’t for Trucks,60,28,15,,,,
78,-,Marty Robbins,El Paso,-,78,8,,,,
79,up,Elvie Shane,My Boy,86,32,12,,,,
80,-,Kenny Chesney,Knowing You,-,2,1,,,,
81,-,Dierks Bentley,Living,-,2,68,,,,
82,down,Travis Denning,After a Few,45,2,71,,,,
83,up,Henry Kapono,Searchin',98,50,3,,,,
84,up,Vince Gill,Don't Let Our Love Start Slippin' Away,90,63,13,,,,
85,-,Anne Murray,Snowbird,-,48,10,,,,
86,-,Dusty Rhodes,All I Want 1961,-,86,2,,,,
87,up,Randy Houser,Runnin' Outta Moonlight,97,34,27,,,,
88,up,Eli Young Band,Love Ain't,95,18,68,,,,
89,-,Merle Haggard,I Think I'll Just Stay Here and Drink,-,86,2,,,,
90,down,Rodney Atkins,Watching You,76,72,16,,,,
91,down,Luke Combs,When It Rains It Pours,79,59,40,,,,
92,down,Russell Dickerson,Home Sweet,55,26,6,,,,
93,down,Dan + Shay,Speechless,77,1,69,87,2019-10-13,87,2019-10-13
94,-,Taylor Swift,Love Story,-,64,17,,,,
95,-,George Strait,Amarillo By Morning,-,5,2,,,,
96,down,Kane Brown,Homesick,78,2,65,,,,
97,-,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,-,50,34,,,,
98,-,Jon Pardi,Heartache Medication,-,1,44,,,,
99,down,Johnny Cash,Ring of Fire,84,48,28,,,,
100,-,Kenny Chesney,Get Along,-,33,52,,,,
