Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carin Leon,Tu,1,1,2,,,,
2,up,Maren Morris,The Bones,2,1,49,76,2019-12-22,50,2020-01-12
3,up,Luke Combs,Lovin' on You,3,2,17,,,,
4,up,Jon Pardi,Ain't Always the Cowboy,5,1,29,,,,
5,up,Parker McCollum,Pretty Heart,6,3,38,,,,
6,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),12,3,33,,,,
7,up,Darius Rucker,Beers and Sunshine,24,1,8,,,,
8,down,Russell Dickerson,Love You Like I Used To,7,3,30,,,,
9,up,Kenny Chesney,Happy Does,11,3,13,,,,
10,down,Luke Bryan,One Margarita,4,2,26,72,2020-03-22,72,2020-03-22
11,up,Justin Moore,Why We Drink,14,2,43,,,,
12,up,Old Dominion,One Man Band,23,3,49,52,2019-10-06,49,2019-10-27
13,up,Travis Denning,After a Few,26,2,49,,,,
14,up,Morgan Wallen,Chasin' You,15,2,49,,,,
15,up,Sam Hunt,Hard to Forget,16,2,30,92,2020-05-03,92,2020-05-03
16,down,Miranda Lambert,Bluebird,13,2,40,,,,
17,up,Chris Lane,"Big, Big Plans",20,6,38,,,,
18,down,Kip Moore,She's Mine,17,17,41,,,,
19,down,Kelsea Ballerini,Track Four,9,6,21,85,2020-03-29,85,2020-03-29
20,up,Jake Owen,Homemade,37,2,49,,,,
21,down,Jason Aldean,Got What I Got,19,19,26,85,2019-10-20,85,2019-10-20
22,up,Morgan Wallen,Whiskey Glasses,30,3,49,,,,
23,down,Yankee Grey,All Things Considered,22,1,36,,,,
24,up,Chris Stapleton,Starting Over,27,2,5,,,,
25,down,Chris Janson,Done,8,2,39,,,,
26,down,Kane Brown,Cool Again,10,3,23,90,2020-05-03,90,2020-05-03
27,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),29,4,39,65,2019-12-15,21,2019-12-22
28,up,Jameson Rodgers,Some Girls,32,16,19,,,,
29,up,Matt Stell,Everywhere But On,33,16,14,,,,
30,down,Luke Combs,Does To Me (feat. Eric Church),21,2,37,79,2020-05-03,79,2020-05-03
31,up,Jake Owen,Made for You,46,1,20,,,,
32,down,Carin Leon,Me la avente,18,4,5,,,,
33,down,Matt Stell,Prayed for You,31,1,49,83,2019-10-06,72,2019-10-13
34,up,Kelsea Ballerini,Track Eight,50,6,16,,,,
35,up,Brothers Osborne,All Night,35,19,20,,,,
36,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),39,5,39,,,,
37,up,Old Dominion,Never Be Sorry,67,30,5,,,,
38,down,Luke Combs,Even Though I'm Leaving,36,1,49,48,2019-10-06,34,2019-11-17
39,down,Ashley McBryde,One Night Standards,25,6,39,,,,
40,down,Dylan Scott,Nobody,38,3,23,,,,
41,up,Cole Swindell,Single Saturday Night,66,1,12,,,,
42,down,Cody Johnson,Dear Rodeo,40,36,3,,,,
43,up,Brett Young,Mercy,45,8,18,,,,
44,up,Brett Young,Lady,48,8,19,,,,
45,up,Carly Pearce,Next Girl,78,9,2,,,,
46,up,Robert Counts,What Do I Know,60,33,5,,,,
47,down,Chase Rice,Lonely If You Are,28,21,36,,,,
48,down,Maren Morris,To Hell & Back,41,24,26,,,,
49,down,Maddie & Tae & Dave Audé,Die from a Broken Heart (Dave Audé Remix),47,27,13,,,,
50,up,Eli Young Band & Jimmy Buffett,Saltwater Gospel (Fins Up Version),57,50,4,,,,
51,down,Little Big Town,"Wine, Beer, Whiskey",42,26,12,,,,
52,up,Miranda Lambert,Settling Down,64,1,2,,,,
53,down,Maddie & Tae,Die From a Broken Heart (Acoustic),34,34,8,,,,
54,up,A Thousand Horses,A Song to Remember,55,38,7,,,,
55,-,Jackson Michelson,One Day,-,55,1,,,,
56,up,Luke Combs,Beer Never Broke My Heart,58,17,49,70,2019-10-06,41,2019-11-17
57,down,Brett Young,Catch,51,5,49,,,,
58,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,59,2,47,,,,
59,-,Keith Urban,One Too Many,-,4,1,,,,
60,up,Travis Denning,Where That Beer's Been,74,60,4,,,,
61,up,Johnny Chester and The Lonesome Hearts,Vegemite Kisses,63,16,15,,,,
62,up,Danielle Bradbery,Never Have I Ever,65,52,11,,,,
63,down,Ryan Hurd,Every Other Memory,44,39,15,,,,
64,up,Luke Combs,Better Together,99,1,2,60,2019-11-10,36,2019-11-17
65,up,Dan + Shay,Speechless,83,1,49,87,2019-10-13,87,2019-10-13
66,down,Randy Travis,"Forever and Ever, Amen",62,31,11,,,,
67,up,Chris Janson,Waitin' On 5,89,55,2,,,,
68,-,Kane Brown,Homesick,-,2,48,,,,
69,down,Zac Brown Band,The Man Who Loves You the Most,52,38,15,,,,
70,down,Maddie & Tae,Die From A Broken Heart,54,12,38,,,,
71,-,Brett Eldredge,Gabrielle,-,57,9,,,,
72,up,Luke Combs,Beautiful Crazy,77,18,49,,,,
73,down,Lee Brice,Rumor,70,11,49,,,,
74,up,Taylor Swift,Love Story,86,64,11,,,,
75,-,Luke Combs,When It Rains It Pours,-,59,33,,,,
76,down,Caroline Jones,All of the Boys (Country Mix),72,47,5,,,,
77,down,Dustin Lynch,Ridin' Roads,56,7,46,,,,
78,down,Dierks Bentley,Living,61,2,49,,,,
79,up,ロニー・ミルサップ,Smoky Mountain Rain,96,61,8,,,,
80,up,Dustin Lynch,Momma's House,93,28,21,,,,
81,down,LOCASH,One Big Country Song,80,11,41,,,,
82,down,Eli Young Band,Love Ain't,69,18,49,,,,
83,down,Jake Owen,Barefoot Blue Jean Night,76,63,28,,,,
84,-,Travis Tritt,It's a Great Day to Be Alive,-,52,13,,,,
85,-,Little Big Town,Life In a Northern Town (Live) [Bonus Track] [feat. Sugarland & Jake Owen],-,45,1,,,,
86,down,Jordan Davis,Almost Maybes,68,2,10,,,,
87,-,Shania Twain,You're Still the One,-,58,1,,,,
88,down,Jimmie Allen & Noah Cyrus,This Is Us,43,43,4,,,,
89,-,Justin Moore,The Ones That Didn’t Make It Back Home,-,4,36,,,,
90,-,Conway Twitty,I'd Just Love to Lay You Down,-,62,2,,,,
91,down,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],71,71,5,,,,
92,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],84,47,11,,,,
93,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,74,2,,,,
94,-,Chris Young,Gettin' You Home,-,81,2,,,,
95,down,Billy Currington,Do I Make You Wanna,85,9,38,,,,
96,-,Tim McGraw & Faith Hill,It's Your Love,-,34,7,,,,
97,down,Grupo Mojado & Mojado,Tonta,53,28,4,,,,
98,-,Jon Pardi,Dirt on My Boots,-,48,17,,,,
99,down,Randy Houser,Runnin' Outta Moonlight,94,34,15,,,,
100,-,Thompson Square,Are You Gonna Kiss Me Or Not,-,72,5,,,,
