Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kane Brown,Thank God,1,1,29,,,,
2,up,Corey Kent,Wild as Her,3,2,32,,,,
3,up,Morgan Wallen,Last Night,9,1,6,,,,
4,up,Cole Swindell,She Had Me At Heads Carolina,4,1,44,,,,
5,down,Parker McCollum,Handle On You,2,1,34,,,,
6,up,Joe Nichols,Good Day for Living,11,6,52,,,,
7,up,Luke Combs,The Kind of Love We Make,19,1,42,,,,
8,up,Dierks Bentley,Gold,29,5,35,,,,
9,down,Cody Johnson,'Til You Can't,6,1,79,,,,
10,up,HARDY & Lainey Wilson,wait in the truck,21,3,32,,,,
11,up,Megan Moroney,Tennessee Orange,16,5,15,,,,
12,up,Carrie Underwood,Hate My Heart,33,8,22,,,,
13,down,Luke Combs,"Going, Going, Gone",10,4,24,,,,
14,down,Shane Profitt,How It Oughta Be,13,7,28,,,,
15,down,Bailey Zimmerman,Rock and A Hard Place,14,9,17,,,,
16,up,Jason Aldean,Trouble With A Heartbreak,20,1,63,,,,
17,up,Old Dominion,Memory Lane,25,6,13,,,,
18,up,Carly Pearce,What He Didn't Do,31,2,41,,,,
19,down,Keith Urban,Brown Eyes Baby,7,7,39,,,,
20,up,Elle King,Worth A Shot (feat. Dierks Bentley),23,18,30,,,,
21,up,Jason Aldean,That's What Tequila Does,43,2,37,,,,
22,down,Sam Hunt,Water Under The Bridge,5,5,40,,,,
23,up,Russell Dickerson,God Gave Me A Girl,39,3,9,,,,
24,up,Dylan Scott,Can't Have Mine,38,17,21,,,,
25,up,Matt Stell,Man Made,48,23,40,,,,
26,down,Jordan Davis,What My World Spins Around,8,1,43,,,,
27,up,Mitchell Tenpenny,We Got History,34,2,15,,,,
28,down,Nate Smith,Whiskey On You,15,1,40,,,,
29,down,Jordan Davis,Next Thing You Know,22,5,3,,,,
30,up,Tyler Hubbard,5 Foot 9,42,1,46,,,,
31,down,Tim McGraw,Standing Room Only,26,9,3,,,,
32,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),28,3,14,,,,
33,up,Jon Pardi,Your Heart Or Mine,36,3,26,,,,
34,down,Chris Young,Looking for You,30,5,9,,,,
35,down,Randy Houser,Note To Self,27,16,55,,,,
36,down,Brett Young,You Didn't,18,12,69,,,,
37,up,Mitchell Tenpenny,Truth About You,40,6,63,,,,
38,down,Kylie Morgan,If He Wanted To He Would,17,17,13,,,,
39,up,Lainey Wilson,Heart Like A Truck,74,20,39,,,,
40,down,Justin Moore,With A Woman You Love,24,2,74,,,,
41,down,Brantley Gilbert & Blake Shelton,Heaven By Then (feat. Vince Gill),32,23,14,,,,
42,down,スコット・マクリーリー,It Matters To Her,37,11,28,,,,
43,down,Blake Shelton,No Body,41,5,33,,,,
44,up,Tyler Hubbard,Dancin’ In The Country,49,27,17,,,,
45,up,Cole Swindell,Drinkaby,54,4,7,,,,
46,down,Walker Hayes,Y'all Life,35,25,35,,,,
47,down,Chris Janson,All I Need Is You,45,42,3,,,,
48,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",46,7,18,,,,
49,up,Zach Bryan,Something in the Orange (Z&E's Version),52,4,36,,,,
50,down,Morgan Wallen,Thought You Should Know,47,7,21,,,,
51,down,Yankee Grey,All Things Considered,50,1,131,,,,
52,down,Thomas Rhett,Half Of Me (feat. Riley Green),12,2,43,,,,
53,down,Jackson Dean,Fearless (The Echo),44,37,8,,,,
54,up,Morgan Wallen,One Thing At A Time,61,47,3,,,,
55,down,Eric Church,Doing Life With Me,51,36,35,,,,
56,down,Cody Johnson,Human,53,43,39,,,,
57,up,Chris Stapleton,You Should Probably Leave,64,1,97,,,,
58,up,Dolly Parton & Kenny Rogers,Islands In the Stream,58,47,49,88,2020-03-22,66,2020-03-29
59,up,Hailey Whitters,Everything She Ain’t,63,8,36,,,,
60,up,Dillon Carmichael,Son Of A,65,29,53,,,,
61,up,Cole Swindell,All of It,73,61,5,,,,
62,up,Kim Carnes,Bette Davis Eyes,76,45,6,,,,
63,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),60,3,89,,,,
64,up,Morgan Wallen,You Proof,69,5,39,,,,
65,down,Thomas Rhett,Angels (Don’t Always Have Wings),59,41,7,,,,
66,down,Drake Milligan,Sounds Like Something I'd Do,56,51,18,,,,
67,up,Tim McGraw & Faith Hill,It's Your Love,72,34,106,,,,
68,up,Eddie Rabbitt,Drivin' My Life Away,71,46,75,,,,
69,up,Luke Combs,Forever After All,84,1,114,20,2020-11-01,20,2020-11-01
70,down,Parmalee,Take My Name,57,17,55,,,,
71,up,Thomas Rhett,Angels,80,53,6,,,,
72,-,Eric Church,Hell of a View,-,2,48,,,,
73,down,Dustin Lynch,Stars Like Confetti,70,49,7,,,,
74,-,Kenny Chesney & Old Dominion,Beer With My Friends,-,15,23,,,,
75,up,Luke Combs,Cold As You,87,5,74,,,,
76,down,Morgan Wallen,Thought You Should Know,75,52,12,,,,
77,down,スコット・マクリーリー,Damn Strait,55,1,75,,,,
78,up,Jelly Roll,NEED A FAVOR,88,1,7,,,,
79,-,Walker Hayes,AA,-,1,54,,,,
80,up,Jimmie Allen,Down Home,91,1,53,,,,
81,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,46,18,69,2020-01-26,69,2020-01-26
82,up,Morgan Wallen,Wasted on You,83,29,52,45,2021-01-17,45,2021-01-17
83,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,1,66,,,,
84,up,Luke Bryan,Waves,89,1,76,,,,
85,down,Kolby Cooper,Excuses,67,55,17,,,,
86,-,George Strait,Amarillo By Morning,-,5,60,,,,
87,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),97,70,16,,,,
88,down,Jon Pardi,Last Night Lonely,86,2,57,,,,
89,-,Tim McGraw,7500 OBO,-,4,63,,,,
90,down,Dierks Bentley,Burning Man (feat. Brothers Osborne),66,8,13,,,,
91,down,Dan + Shay,19 You + Me,90,75,4,,,,
92,-,Brett Young,In Case You Didn't Know,-,79,7,,,,
93,-,The Bellamy Brothers,Redneck Girl,-,65,40,,,,
94,down,Parker McCollum,To Be Loved By You,92,12,71,,,,
95,-,Luke Combs,Beautiful Crazy,-,18,100,,,,
96,down,Gabby Barrett,Pick Me Up,85,2,57,,,,
97,-,Tim Dugger,Buy a Bar,-,97,1,,,,
98,down,Sam Hunt,23,77,2,75,,,,
99,up,Zac Brown Band,Out in the Middle,100,6,56,,,,
100,down,Bellamy Brothers,Let Your Love Flow,98,33,48,,,,
