Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maren Morris,The Bones,2,1,59,76,2019-12-22,50,2020-01-12
2,up,Luke Combs,Better Together,4,1,12,60,2019-11-10,36,2019-11-17
3,down,Jon Pardi,Ain't Always the Cowboy,1,1,39,,,,
4,down,Parker McCollum,Pretty Heart,3,3,48,,,,
5,up,Russell Dickerson,Love You Like I Used To,11,3,40,,,,
6,up,Darius Rucker,Beers and Sunshine,10,1,18,,,,
7,up,Chris Stapleton,Starting Over,12,2,15,,,,
8,up,Luke Bryan,Down to One,15,2,9,,,,
9,down,Kenny Chesney,Happy Does,7,3,23,,,,
10,down,Yankee Grey,All Things Considered,5,1,46,,,,
11,down,Chris Lane,"Big, Big Plans",6,6,48,,,,
12,up,Luke Combs,Lovin' on You,14,2,27,,,,
13,up,Kelsea Ballerini,Track Eight,16,6,26,,,,
14,up,Jordan Davis,Almost Maybes,19,2,20,,,,
15,up,Dylan Scott,Nobody,22,3,33,,,,
16,up,Matt Stell,Everywhere But On,31,16,24,,,,
17,up,Morgan Wallen,Chasin' You,23,2,59,,,,
18,up,Miranda Lambert,Settling Down,29,1,12,,,,
19,down,Chris Janson,Done,17,2,49,,,,
20,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),9,3,43,,,,
21,up,Jake Owen,Made for You,41,1,30,,,,
22,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,10,1,34,2019-12-29,13,2020-12-27
23,up,Morgan Wallen,Whiskey Glasses,30,3,59,,,,
24,up,Justin Moore,We Didn't Have Much,39,11,8,,,,
25,up,Travis Denning,After a Few,60,2,59,,,,
26,up,Miranda Lambert,Bluebird,35,2,50,,,,
27,up,Brothers Osborne,All Night,34,19,30,,,,
28,up,Michael Ray,Whiskey and Rain,40,2,7,,,,
29,up,Sam Hunt,Breaking Up Was Easy in the 90's,38,5,10,,,,
30,down,Lee Brice,Memory I Don't Mess With,24,2,6,,,,
31,up,Gene Autry,Here Comes Santa Claus,52,26,10,,,,
32,up,Jason Aldean,Got What I Got,32,19,36,85,2019-10-20,85,2019-10-20
33,up,Robert Counts,What Do I Know,57,33,15,,,,
34,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),18,4,49,65,2019-12-15,21,2019-12-22
35,up,Cody Johnson & Reba McEntire,Dear Rodeo,61,33,4,,,,
36,down,Old Dominion,One Man Band,27,3,59,52,2019-10-06,49,2019-10-27
37,down,Eric Church,Hell of a View,21,2,7,,,,
38,down,Luke Bryan,One Margarita,26,2,36,72,2020-03-22,72,2020-03-22
39,down,Matt Stell,Prayed for You,37,1,59,83,2019-10-06,72,2019-10-13
40,up,Scotty McCreery,You Time,59,3,6,,,,
41,down,Maren Morris,To Hell & Back,28,24,36,,,,
42,up,Old Dominion,Never Be Sorry,51,30,15,,,,
43,-,Teddy Robb,Heaven On Dirt,-,35,1,,,,
44,up,LeAnn Rimes,Rockin' Around the Christmas Tree,47,10,9,,,,
45,up,Cole Swindell,Single Saturday Night,45,1,22,,,,
46,up,Cody Johnson,Dear Rodeo,80,36,13,,,,
47,down,Carly Pearce,Next Girl,42,9,12,,,,
48,down,Kane Brown,Worship You,20,18,7,,,,
49,up,Ashley McBryde,One Night Standards,65,6,49,,,,
50,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],84,47,16,,,,
51,down,Luke Combs,Even Though I'm Leaving,46,1,59,48,2019-10-06,34,2019-11-17
52,down,Sam Hunt,Hard to Forget,36,2,40,92,2020-05-03,92,2020-05-03
53,down,Keith Urban,One Too Many,8,4,11,,,,
54,up,Maddie & Tae,Die From a Broken Heart (Acoustic),72,34,18,,,,
55,up,Dierks Bentley,Living,75,2,59,,,,
56,down,Randy Travis,"Forever and Ever, Amen",44,31,21,,,,
57,down,Jake Owen,Homemade,53,2,59,,,,
58,-,Sawyer Brown,Cafe On the Corner,-,58,1,,,,
59,down,Brett Young,Lady,56,8,29,,,,
60,down,Little Big Town,"Wine, Beer, Whiskey",43,26,22,,,,
61,-,Kane Brown,Homesick,-,2,57,,,,
62,down,Justin Moore,Why We Drink,48,2,53,,,,
63,down,Kane Brown,Cool Again,49,3,33,90,2020-05-03,90,2020-05-03
64,down,Luke Combs,Does To Me (feat. Eric Church),50,2,47,79,2020-05-03,79,2020-05-03
65,up,Johnny Cash,Ring of Fire,67,48,18,,,,
66,-,Chris Lane,"Big, Big Plans (Live)",-,58,1,,,,
67,down,Dustin Lynch,Momma's House,58,28,30,,,,
68,up,Chase Rice,Lonely If You Are,78,21,45,,,,
69,up,Elvie Shane,My Boy,73,32,6,,,,
70,up,Lee Brice,Rumor,93,11,59,,,,
71,up,Dan + Shay,Tequila (The Vocals),86,17,29,,,,
72,up,Luke Combs,Beer Never Broke My Heart,97,17,57,70,2019-10-06,41,2019-11-17
73,-,Ingrid Andress,More Hearts Than Mine,-,2,42,,,,
74,down,Jameson Rodgers,Some Girls,68,16,29,,,,
75,down,Niko Moon,GOOD TIME,63,27,7,,,,
76,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,66,2,57,,,,
77,-,Dan + Shay,Speechless,-,1,58,87,2019-10-13,87,2019-10-13
78,-,Maddie & Tae,Die From A Broken Heart,-,12,47,,,,
79,down,ロニー・ミルサップ,Smoky Mountain Rain,77,61,17,,,,
80,-,Lady Antebellum,What If I Never Get Over You,-,2,42,71,2019-11-17,71,2019-11-17
81,-,Alabama,Tennessee Christmas,-,69,1,,,,
82,-,Old Dominion,Hotel Key,-,34,32,,,,
83,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,70,5,,,,
84,-,Johnny Lee,Lookin' for Love,-,57,12,,,,
85,-,Johnny Chester and The Lonesome Hearts,Vegemite Kisses,-,16,18,,,,
86,down,Travis Tritt,It's a Great Day to Be Alive,82,52,22,,,,
87,-,Shooter Jennings,4th Of July / He Stopped Loving Her Today (feat. George Jones) [Medley],-,70,5,,,,
88,-,Caroline Jones,All of the Boys (Country Mix),-,47,11,,,,
89,-,Henry Kapono,Beautiful Day,-,66,3,,,,
90,-,Jason Aldean,Blame It on You,-,13,1,,,,
91,-,Aaron Tippin,Christmas Is the Warmest Time of the Year,-,49,1,,,,
92,-,Jerrod Niemann,Holly Jolly Christmas,-,92,1,,,,
93,up,Brett Young,Mercy,99,8,25,,,,
94,down,Brett Young,Catch,55,5,59,,,,
95,-,Chris Lane,I Don't Know About You,-,5,48,65,2019-10-06,65,2019-10-06
96,-,Eli Young Band,Love Ain't,-,18,58,,,,
97,down,Anne Murray,Snowbird,90,48,7,,,,
98,-,Clint Black,Milk and Cookies ('till Santa's Gone),-,85,1,,,,
99,-,Billy Currington,Details,-,47,16,,,,
100,down,Scotty McCreery,This Is It,70,21,42,,,,
