Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,NEED A FAVOR,2,1,43,,,,
2,up,Luke Combs,Fast Car,12,1,33,,,,
3,up,Jelly Roll,Save Me (with Lainey Wilson),4,1,23,,,,
4,up,Morgan Wallen,Thinkin’ Bout Me,30,1,20,,,,
5,up,Morgan Wallen,Everything I Love,9,3,26,,,,
6,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,16,,,,
7,down,Luke Combs,Where the Wild Things Are,3,1,11,,,,
8,up,Cole Swindell,She Had Me At Heads Carolina,47,1,82,,,,
9,up,Dan + Shay,Save Me The Trouble,18,1,23,,,,
10,up,Russell Dickerson,God Gave Me A Girl,65,3,47,,,,
11,down,Nate Smith,World on Fire,8,1,25,,,,
12,up,Riley Green,Different 'Round Here (feat. Luke Combs),34,9,30,,,,
13,up,Kane Brown,I Can Feel It,15,5,13,,,,
14,up,Parker McCollum,Burn It Down,35,3,26,,,,
15,up,Conner Smith,Creek Will Rise,27,15,35,,,,
16,up,Yankee Grey,All Things Considered,37,1,166,,,,
17,up,HARDY,TRUCK BED,31,6,30,,,,
18,up,Corey Kent,Wild as Her,49,2,70,,,,
19,up,Brothers Osborne,Nobody's Nobody,43,19,35,,,,
20,up,Michael Ray,Spirits and Demons (with Meghan Patrick),41,10,12,,,,
21,up,Jon Pardi & Luke Bryan,Cowboys and Plowboys,21,10,10,,,,
22,up,Parmalee,Gonna Love You,40,14,4,,,,
23,down,Warren Zeiders,Pretty Little Poison,20,18,21,,,,
24,down,Scotty McCreery,Cab In A Solo,11,2,17,,,,
25,up,Bailey Zimmerman,Religiously,79,4,35,,,,
26,-,Tim McGraw,Standing Room Only,-,9,40,,,,
27,up,Luke Bryan,But I Got A Beer In My Hand,29,3,33,,,,
28,up,Kane Brown,Thank God,51,1,67,,,,
29,down,Old Dominion & Megan Moroney,Can't Break Up Now,10,5,15,,,,
30,up,Tyler Hubbard,Back Then Right Now,33,5,15,,,,
31,up,Jordan Davis,What My World Spins Around,73,1,81,,,,
32,up,Jordan Davis,Next Thing You Know,74,5,41,,,,
33,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),58,3,52,,,,
34,down,Dylan Scott,Can't Have Mine,24,17,59,,,,
35,up,Kassi Ashton,Drive You Out Of My Mind,92,19,31,,,,
36,down,Dillon Carmichael,Drinkin' Problems,14,9,20,,,,
37,down,Jordan Davis,Tuscon Too Late,25,3,17,,,,
38,down,Justin Moore,This Is My Dirt,17,5,6,,,,
39,down,Kenny Chesney,Take Her Home,22,15,7,,,,
40,down,Chris Stapleton,White Horse,39,3,22,,,,
41,down,Brett Young,Dance With You,13,4,11,,,,
42,down,Mitchell Tenpenny,We Got History,5,2,53,,,,
43,down,Gabby Barrett,Glory Days,7,7,27,,,,
44,down,Chris Young,Young Love & Saturday Nights,6,6,11,,,,
45,up,Ashley McBryde,Light On In The Kitchen,53,6,38,,,,
46,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),32,6,26,,,,
47,down,Bryan Martin,We Ride,16,1,9,,,,
48,down,Jason Aldean,Let Your Boys Be Country,28,6,3,,,,
49,down,"Diplo, Jessie Murph & Polo G",Heartbroken,48,48,13,,,,
50,down,George Birge,Mind On You,44,13,38,,,,
51,up,Morgan Wallen,Last Night,59,1,44,,,,
52,down,Sam Hunt,Outskirts,23,4,19,,,,
53,down,Chase Matthew,Love You Again,19,19,15,,,,
54,down,Brian Kelley,See You Next Summer,38,8,26,,,,
55,down,Carrie Underwood,Out Of That Truck,36,15,28,,,,
56,down,Kim Carnes,Bette Davis Eyes,45,45,24,,,,
57,-,Jason Aldean,Try That In A Small Town,-,50,28,,,,
58,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),46,2,6,,,,
59,down,Hannah Ellis,Wine Country,42,42,3,,,,
60,down,Corey Kent,Something's Gonna Kill Me,26,7,15,,,,
61,-,Chris Stapleton,You Should Probably Leave,-,1,121,,,,
62,up,Tyler Hubbard,Dancin’ In The Country,66,27,55,,,,
63,down,Chris Janson,All I Need Is You,54,42,41,,,,
64,down,Cody Johnson,'Til You Can't,56,1,117,,,,
65,up,HARDY & Lainey Wilson,wait in the truck,78,3,70,,,,
66,down,Cody Johnson,The Painter,50,45,20,,,,
67,down,Morgan Wallen,Whiskey Glasses,60,3,136,,,,
68,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),52,12,9,,,,
69,down,Dolly Parton & Kenny Rogers,Islands In the Stream,62,47,86,88,2020-03-22,66,2020-03-29
70,-,Steve Holy,A Holly Jolly Christmas,-,70,1,,,,
71,-,Randy Travis,"Forever and Ever, Amen",-,31,114,,,,
72,down,Tenille Arts,"Back Then, Right Now",69,31,42,,,,
73,-,Bailey Zimmerman,Rock and A Hard Place,-,9,49,,,,
74,-,Lainey Wilson,Watermelon Moonshine,-,50,28,,,,
75,-,Lady A,Love You Back,-,21,1,,,,
76,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),98,70,27,,,,
77,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",89,7,55,,,,
78,up,Luke Combs,Beautiful Crazy,85,18,126,,,,
79,-,Eric Church,Springsteen,-,75,27,,,,
80,down,Tim McGraw & Faith Hill,It's Your Love,57,34,142,,,,
81,up,George Strait,Amarillo By Morning,83,5,76,,,,
82,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,74,26,,,,
83,down,Chris Stapleton,Tennessee Whiskey,75,40,33,,,,
84,-,Ryan Larkins,King of Country Music,-,84,1,,,,
85,down,スコット・マクリーリー,Damn Strait,80,1,113,,,,
86,up,Lainey Wilson,Wildflowers and Wild Horses,100,54,3,,,,
87,-,Patrick Murphy,Snow's Not The Only Thing Falling,-,87,1,,,,
88,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,71,16,,,,
89,down,Luke Combs,The Kind of Love We Make,63,1,80,,,,
90,up,Luke Combs,"Going, Going, Gone",91,4,56,,,,
91,down,Jason Aldean,You Make It Easy,72,53,24,,,,
92,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),84,3,126,,,,
93,-,Brett Young,In Case You Didn't Know,-,79,19,,,,
94,-,Jason Aldean,Trouble With A Heartbreak,-,1,97,,,,
95,-,Sam Hunt,23,-,2,88,,,,
96,-,Jeannie C. Riley,Harper Valley P.T.A.,-,96,1,,,,
97,-,Delta Rae,"Silent Night (Recorded at Blackbird Studios, Nashville)",-,97,1,,,,
98,-,Megan Moroney,I'm Not Pretty,-,33,10,,,,
99,-,Kane Brown,Bury Me in Georgia,-,43,36,,,,
100,-,Carly Pearce,What He Didn't Do,-,2,63,,,,
