Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cole Swindell,Single Saturday Night,2,1,51,,,,
2,down,Luke Combs,Forever After All,1,1,25,20,2020-11-01,20,2020-11-01
3,up,Miranda Lambert,Settling Down,4,1,41,,,,
4,up,Yankee Grey,All Things Considered,14,1,75,,,,
5,up,Luke Bryan,Waves,5,1,13,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,46,7,2019-10-06,7,2019-10-06
7,down,Maren Morris,The Bones,3,1,88,76,2019-12-22,50,2020-01-12
8,up,Scotty McCreery,You Time,31,3,35,,,,
9,up,Jake Owen,Made for You,17,1,59,,,,
10,down,Kenny Chesney,Knowing You,8,2,18,,,,
11,up,Luke Combs,Better Together,21,1,41,60,2019-11-10,36,2019-11-17
12,up,Sam Hunt,Breaking Up Was Easy in the 90's,19,5,39,,,,
13,down,Carly Pearce,Next Girl,10,9,41,,,,
14,down,Austin Cunningham,The Girls on Fox News,7,1,49,,,,
15,up,Dylan Scott,Nobody,26,3,62,,,,
16,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),9,5,29,,,,
17,down,Lee Brice,Memory I Don't Mess With,12,2,35,,,,
18,up,Russell Dickerson,Love You Like I Used To,28,3,69,,,,
19,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),15,2,16,,,,
20,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,29,4,23,,,,
21,up,Ryan Hurd & Maren Morris,Chasing After You,30,2,14,,,,
22,up,Lainey Wilson,Things a Man Oughta Know,24,1,12,,,,
23,down,Keith Urban,One Too Many,11,4,40,,,,
24,up,Luke Bryan,One Margarita,57,2,65,72,2020-03-22,72,2020-03-22
25,up,Chris Stapleton,You Should Probably Leave,25,1,7,,,,
26,down,Michael Ray,Whiskey and Rain,20,2,36,,,,
27,down,Jason Aldean,Blame It on You,13,13,29,,,,
28,up,Kelsea Ballerini,Track Nine,34,1,8,,,,
29,down,Jon Pardi,Tequila Little Time,27,2,24,,,,
30,down,Eric Church,Hell of a View,18,2,36,,,,
31,down,Jordan Davis,Almost Maybes,16,2,49,,,,
32,up,Luke Bryan,Down to One,35,2,38,,,,
33,up,Morgan Wallen,Whiskey Glasses,88,3,71,,,,
34,up,HARDY,GIVE HEAVEN SOME HELL,43,3,18,,,,
35,down,Parker McCollum,To Be Loved By You,32,12,16,,,,
36,up,Larry Fleet,Where I Find God,47,31,31,,,,
37,up,Elvie Shane,My Boy,37,32,24,,,,
38,-,Morgan Wallen,Chasin' You,-,2,70,,,,
39,down,Matt Stell,That Ain't Me No More,33,28,16,,,,
40,up,Chris Lane,Fill Them Boots,41,23,4,,,,
41,down,Riley Green,If It Wasn’t for Trucks,36,28,32,,,,
42,up,Tenille Arts,"Back Then, Right Now",53,31,3,,,,
43,up,Brothers Osborne,I'm Not For Everyone,62,3,8,,,,
44,up,Brett Eldredge,Title 5,80,42,12,,,,
45,up,Lady A,Like A Lady,68,23,16,,,,
46,down,Brett Young,Not Yet,42,35,4,,,,
47,down,Chris Bandi,Would Have Loved Her,46,38,4,,,,
48,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),38,1,14,,,,
49,up,Caitlyn Smith,I Can't (feat. Old Dominion),93,39,2,,,,
50,-,Dillon Carmichael,Hot Beer,-,34,5,,,,
51,down,Niko Moon,NO SAD SONGS,49,46,4,,,,
52,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],40,31,4,,,,
53,down,Callista Clark,It’s ‘Cause I Am,52,26,14,,,,
54,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),61,12,3,,,,
55,up,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),81,44,16,,,,
56,up,Dan + Shay,Glad You Exist (Acoustic),86,56,2,,,,
57,up,Travis Denning,ABBY,59,50,3,,,,
58,down,Niko Moon,GOOD TIME,55,27,36,,,,
59,down,Russell Dickerson,Home Sweet,51,26,23,,,,
60,up,Jake Owen,Homemade,70,2,88,,,,
61,down,Nate Barnes,You Ain't Pretty,48,28,4,,,,
62,down,Ian Munsick,Long Haul,60,43,10,,,,
63,up,Lauren Alaina,Getting Over Him (feat. Jon Pardi),77,47,17,,,,
64,up,Conway Twitty,I'd Just Love to Lay You Down,64,62,33,,,,
65,up,Chris Stapleton,Starting Over,66,2,44,,,,
66,up,Kenny Chesney,Happy Does,91,3,52,,,,
67,down,Luke Combs,Lovin' on You,23,2,56,,,,
68,down,Drew Parker,While You're Gone,50,43,4,,,,
69,down,Darius Rucker,Beers and Sunshine,39,1,47,,,,
70,up,Johnny Cash,Ring of Fire,95,48,39,,,,
71,down,ロニー・ミルサップ,Smoky Mountain Rain,65,61,39,,,,
72,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,70,8,,,,
73,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,52,5,,,,
74,down,Thomas Rhett,What's Your Country Song,67,59,2,,,,
75,up,Nitty Gritty Dirt Band,Fishin' In the Dark,79,67,3,,,,
76,down,George Strait,Let's Fall to Pieces Together (Edit),72,53,12,,,,
77,-,George Jones,The Grand Tour (Single Version),-,66,6,,,,
78,up,Ingrid Andress,Lady Like,84,50,28,,,,
79,-,Priscilla Block,Just About Over You,-,61,7,,,,
80,up,The Bellamy Brothers,Redneck Girl,83,65,6,,,,
81,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,2,76,,,,
82,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,4,77,65,2019-12-15,21,2019-12-22
83,-,Brooks & Dunn,Neon Moon,-,78,4,,,,
84,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,84,1,,,,
85,down,Jon Pardi,Ain't Always the Cowboy,76,1,68,,,,
86,up,Restless Heart,I'll Still Be Loving You,90,57,3,,,,
87,down,Henry Kapono,Searchin',71,50,16,,,,
88,-,Johnny Lee,Lookin' for Love,-,57,21,,,,
89,-,Eli Young Band,Love Ain't,-,18,81,,,,
90,down,Chris Janson,Done,87,2,78,,,,
91,-,Florida Georgia Line,Long Live,-,38,15,,,,
92,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,5,56,,,,
93,down,Kelsea Ballerini,Track Eight,92,6,55,,,,
94,up,Eddie Rabbitt,I Love a Rainy Night,96,57,3,,,,
95,-,Grupo Mojado & Mojado,Tonta,-,28,7,,,,
96,-,Rodney Atkins,Watching You,-,72,29,,,,
97,-,Jon Pardi,Dirt on My Boots,-,48,34,,,,
98,-,Steve Moakler,Love Drunk,-,98,1,,,,
99,down,Lee Brice,Rumor,74,11,87,,,,
100,-,David Lee Murphy,Dust on the Bottle,-,73,7,,,,
