Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay,Speechless,2,1,0,87,2019-10-13,87,2019-10-13
3,up,Dan + Shay,All To Myself,5,3,0,,,,
4,up,Justin Moore,The Ones That Didn’t Make It Back Home,8,4,0,,,,
5,down,Thomas Rhett,Look What God Gave Her,3,2,0,,,,
6,up,Chris Young,Raised on Country,6,6,0,,,,
7,up,Maren Morris,The Bones,7,1,0,76,2019-12-22,50,2020-01-12
8,up,Luke Bryan,Knockin' Boots,9,5,0,95,2019-10-06,95,2019-10-06
9,up,Morgan Wallen,Whiskey Glasses,13,3,0,,,,
10,down,Dan + Shay,Speechless (The Vocals),4,1,0,,,,
11,down,Blake Shelton,God's Country,10,9,0,99,2019-10-13,93,2019-11-24
12,down,Carrie Underwood,Southbound,11,4,0,,,,
13,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,26,2,0,,,,
14,down,Lee Brice,Rumor,12,11,0,,,,
15,up,Florida Georgia Line,Talk You Out of It,19,15,0,,,,
16,up,Cole Swindell,Love You Too Late,17,1,0,,,,
17,down,Dierks Bentley,Living,15,2,0,,,,
18,up,Eli Young Band,Love Ain't,18,18,0,,,,
19,up,Dan + Shay,Tequila,38,11,0,,,,
20,down,Eric Church,Some of It,14,10,0,,,,
21,up,Kenny Chesney,Tip of My Tongue,22,8,0,86,2019-10-06,86,2019-10-06
22,down,Luke Combs,Beautiful Crazy,21,18,0,,,,
23,up,Chris Lane,I Don't Know About You,25,5,0,65,2019-10-06,65,2019-10-06
24,down,Runaway June,Buy My Own Drinks,16,14,0,,,,
25,down,Jason Aldean,Rearview Town,20,16,0,,,,
26,-,June Carter Cash,Anchored In Love,-,26,0,,,,
27,up,Russell Dickerson,Every Little Thing,32,3,0,,,,
28,up,Scotty McCreery,This Is It,30,21,0,,,,
29,up,Luke Combs,She Got the Best of Me,34,29,0,,,,
30,down,Brett Young,Here Tonight,29,29,0,,,,
31,up,Matt Stell,Prayed for You,31,1,0,83,2019-10-06,72,2019-10-13
32,down,Kane Brown,Good As You,23,17,0,,,,
33,down,Keith Urban,We Were,24,23,0,,,,
34,up,Rascal Flatts,Back to Life,35,29,0,,,,
35,up,Jason Aldean,Rearview Town,50,18,0,,,,
36,up,Sam Hunt,Body Like a Back Road,42,17,0,,,,
37,up,Thomas Rhett,Remember You Young,45,4,0,,,,
38,down,Johnny Chester and The Lonesome Hearts,Vegemite Kisses,37,16,0,,,,
39,down,Kelsea Ballerini,Miss Me More,27,24,0,,,,
40,down,Tim McGraw,Thought About You,39,8,0,,,,
41,down,Chase Rice,Eyes On You,28,14,0,,,,
42,up,Midland,Mr. Lonely,47,23,0,,,,
43,up,Kane Brown,Heaven,49,41,0,,,,
44,down,Russell Dickerson,Blue Tacoma,43,38,0,,,,
45,up,Dustin Lynch,Good Girl,46,37,0,,,,
46,up,Kenny Chesney,Get Along,53,33,0,,,,
47,down,Brett Eldredge,Love Someone,41,33,0,,,,
48,down,Jimmie Allen,Best Shot,44,40,0,,,,
49,down,Morgan Evans,Day Drunk,40,39,0,,,,
50,-,Kane Brown,Good as You (Live),-,31,0,,,,
51,down,Maren Morris,GIRL,36,22,0,,,,
52,up,Jordan Davis,Take It From Me,61,51,0,,,,
53,down,Jason Aldean,Girl Like You,48,43,0,,,,
54,up,Luke Combs,One Number Away,55,42,0,,,,
55,up,Dierks Bentley,Burning Man (feat. Brothers Osborne),68,8,0,,,,
56,up,Jon Pardi,Heartache Medication,60,1,0,,,,
57,down,Luke Bryan,Most People Are Good,56,56,0,,,,
58,up,HARDY,REDNECKER,63,46,0,,,,
59,down,Thomas Rhett,Sixteen,51,44,0,,,,
60,up,Sam Hunt,Take Your Time,66,60,0,,,,
61,down,Michael Ray,One That Got Away,52,28,0,,,,
62,up,Old Dominion,Hotel Key,62,34,0,,,,
63,down,Dustin Lynch,Small Town Boy,57,50,0,,,,
64,down,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,54,50,0,,,,
65,down,Cody Johnson,On My Way to You,59,49,0,,,,
66,up,Billy Currington,Do I Make You Wanna,71,9,0,,,,
67,up,Chris Young,Hangin' On,73,47,0,,,,
68,up,Scotty McCreery,In Between,86,5,0,,,,
69,up,Florida Georgia Line,Simple,88,69,0,,,,
70,up,Jake Owen,Down to the Honkytonk,85,66,0,,,,
71,up,Luke Bryan,"Sunrise, Sunburn, Sunset",80,29,0,,,,
72,up,Jordan Davis,Slow Dance in a Parking Lot,84,18,0,,,,
73,down,Jimmie Allen,Make Me Want To,65,8,0,,,,
74,-,Little Big Town,Boondocks,-,74,0,,,,
75,up,Brett Young,Like I Loved You,82,72,0,,,,
76,down,Florida Georgia Line,Cruise,74,32,0,,,,
77,-,Darius Rucker,Wagon Wheel,-,3,0,,,,
78,-,Darius Rucker,Alright,-,78,0,,,,
79,down,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),76,75,0,,,,
80,down,Kane Brown,Lose It,58,13,0,,,,
81,down,Scotty McCreery,Five More Minutes,77,29,0,,,,
82,down,Jon Pardi,Night Shift,81,70,0,,,,
83,-,Old Dominion,No Such Thing as a Broken Heart,-,53,0,,,,
84,down,Blake Shelton,Honey Bee,75,42,0,,,,
85,-,Jason Aldean,Girl Like You,-,39,0,,,,
86,-,Old Dominion,Written in the Sand,-,86,0,,,,
87,up,Jon Pardi,Dirt on My Boots,94,48,0,,,,
88,-,Jake Owen,Barefoot Blue Jean Night,-,63,0,,,,
89,up,Mitchell Tenpenny,Drunk Me,98,25,0,,,,
90,down,Luke Combs,When It Rains It Pours,72,59,0,,,,
91,down,Dierks Bentley,"Woman, Amen",78,4,0,,,,
92,-,Lady Antebellum,Bartender,-,89,0,,,,
93,down,Dan + Shay,Tequila (The Vocals),67,17,0,,,,
94,-,Billy Currington,It Don't Hurt Like It Used To,-,44,0,,,,
95,-,Dylan Scott,Hooked,-,95,0,,,,
96,down,Chris Stapleton,Millionaire,93,80,0,,,,
97,-,Morgan Wallen,Chasin' You,-,2,0,,,,
98,-,Tim McGraw,Where the Green Grass Grows,-,77,0,,,,
99,-,Chris Stapleton,Broken Halos,-,67,0,,,,
100,down,Luke Bryan,What Makes You Country,83,60,0,,,,
