Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,NEED A FAVOR,2,1,26,,,,
2,down,Luke Combs,Fast Car,1,1,16,,,,
3,up,Morgan Wallen,Last Night,3,1,27,,,,
4,up,Kane Brown,Thank God,8,1,50,,,,
5,up,Russell Dickerson,God Gave Me A Girl,18,3,30,,,,
6,up,Luke Bryan,But I Got A Beer In My Hand,19,3,16,,,,
7,up,Cole Swindell,She Had Me At Heads Carolina,14,1,65,,,,
8,up,Jon Pardi,Your Heart Or Mine,9,3,47,,,,
9,up,Dan + Shay,Save Me The Trouble,16,1,6,,,,
10,up,Morgan Wallen,Everything I Love,15,3,9,,,,
11,down,Bailey Zimmerman,Religiously,7,4,18,,,,
12,up,Old Dominion,Memory Lane,24,6,34,,,,
13,down,Chris Young,Looking for You,5,5,30,,,,
14,down,Cole Swindell,Drinkaby,4,4,28,,,,
15,down,Cody Johnson,'Til You Can't,6,1,100,,,,
16,down,Zach Bryan,Something in the Orange (Z&E's Version),11,4,57,,,,
17,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",47,7,39,,,,
18,down,Luke Combs,The Kind of Love We Make,13,1,63,,,,
19,up,Jordan Davis,Next Thing You Know,43,5,24,,,,
20,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),21,3,35,,,,
21,up,Darius Rucker,Fires Don't Start Themselves,32,11,18,,,,
22,down,Mitchell Tenpenny,We Got History,17,2,36,,,,
23,up,Shane Profitt,How It Oughta Be,23,7,49,,,,
24,up,Kassi Ashton,Drive You Out Of My Mind,25,19,14,,,,
25,up,Riley Green,Different 'Round Here (feat. Luke Combs),46,9,13,,,,
26,up,Nate Smith,Whiskey On You,45,1,61,,,,
27,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),38,6,9,,,,
28,up,Brothers Osborne,Nobody's Nobody,40,19,18,,,,
29,up,Morgan Wallen,Thinkin’ Bout Me,50,1,3,,,,
30,down,Dylan Scott,Can't Have Mine,29,17,42,,,,
31,down,Nate Smith,World on Fire,30,1,8,,,,
32,up,Dalton Dover,Giving Up On That,51,12,16,,,,
33,down,Hailey Whitters,Everything She Ain’t,10,8,57,,,,
34,up,Warren Zeiders,Pretty Little Poison,35,18,4,,,,
35,down,Parker McCollum,Burn It Down,26,3,9,,,,
36,down,Tigirlily Gold,Shoot Tequila,31,21,9,,,,
37,down,Gabby Barrett,Glory Days,12,7,10,,,,
38,down,Ashley McBryde,Light On In The Kitchen,20,6,21,,,,
39,up,Conner Smith,Creek Will Rise,42,15,18,,,,
40,down,Jake Owen,On the Boat Again,28,20,10,,,,
41,down,George Birge,Mind On You,33,13,21,,,,
42,down,HARDY,TRUCK BED,39,6,13,,,,
43,down,Dillon Carmichael,Drinkin' Problems,27,9,3,,,,
44,down,Jordan Davis,What My World Spins Around,36,1,64,,,,
45,up,Brian Kelley,See You Next Summer,49,8,9,,,,
46,down,Carrie Underwood,Out Of That Truck,22,15,11,,,,
47,up,Tyler Hubbard,Dancin’ In The Country,52,27,38,,,,
48,down,Morgan Evans,Over For You,37,6,20,,,,
49,down,Thomas Rhett,Angels (Don’t Always Have Wings),44,41,27,,,,
50,down,Tyler Hubbard,5 Foot 9,48,1,67,,,,
51,up,Kane Brown,Bury Me in Georgia,53,43,21,,,,
52,up,Parmalee,Take My Name,59,17,76,,,,
53,up,Jason Aldean,Try That In A Small Town,57,50,13,,,,
54,up,Tim McGraw,Standing Room Only,68,9,24,,,,
55,up,Morgan Wallen,Whiskey Glasses,79,3,119,,,,
56,down,Chris Stapleton,White Horse,55,3,5,,,,
57,up,Dan + Shay,You,61,23,22,,,,
58,up,Chris Janson,All I Need Is You,60,42,24,,,,
59,up,Lainey Wilson,Heart Like A Truck,62,20,60,,,,
60,up,Parmalee,Girl In Mine,67,50,38,,,,
61,-,Sam Hunt,Outskirts,-,4,2,,,,
62,down,Jason Aldean,Trouble With A Heartbreak,34,1,84,,,,
63,down,Cody Johnson,The Painter,54,45,3,,,,
64,down,スコット・マクリーリー,It Matters To Her,41,11,49,,,,
65,-,Kenny Tagavilla,Kona Grown,-,65,1,,,,
66,up,Luke Combs,Beautiful Crazy,83,18,111,,,,
67,down,Corey Kent,Wild as Her,66,2,53,,,,
68,down,HARDY & Lainey Wilson,wait in the truck,58,3,53,,,,
69,up,Dolly Parton & Kenny Rogers,Islands In the Stream,77,47,69,88,2020-03-22,66,2020-03-29
70,-,Lady A,Like A Lady,-,23,35,,,,
71,-,Buck Owens & Dwight Yoakam,Streets of Bakersfield,-,71,1,,,,
72,down,Kane Brown,Bury Me in Georgia (Single Edit),70,50,16,,,,
73,up,Tim McGraw & Faith Hill,It's Your Love,76,34,126,,,,
74,down,Lainey Wilson,Watermelon Moonshine,63,50,13,,,,
75,-,Luke Combs,Cold As You,-,5,81,,,,
76,up,Morgan Wallen,You Proof,78,5,59,,,,
77,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),72,3,110,,,,
78,-,DJ Kamo,Pachanga Latina,-,53,12,,,,
79,down,スコット・マクリーリー,Damn Strait,69,1,96,,,,
80,-,Parker McCollum,Handle On You,-,1,52,,,,
81,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,71,10,,,,
82,up,Chayce Beckham,23,89,56,19,,,,
83,-,Chris Stapleton,Tennessee Whiskey,-,40,22,,,,
84,up,Morgan Wallen,Wasted on You,86,29,69,45,2021-01-17,45,2021-01-17
85,-,Luke Combs,Forever After All,-,1,130,20,2020-11-01,20,2020-11-01
86,up,Oliver Anthony Music,Rich Men North of Richmond,90,22,2,,,,
87,-,Michael Ray,Spirits and Demons (with Meghan Patrick),-,10,1,,,,
88,down,Yankee Grey,All Things Considered,56,1,152,,,,
89,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,59,16,,,,
90,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,1,73,,,,
91,-,Brett Young,You Didn't,-,12,78,,,,
92,down,Bailey Zimmerman,Rock and A Hard Place,81,9,37,,,,
93,-,Luke Combs,Fast Car (Live),-,71,1,,,,
94,-,Luke Combs,"Going, Going, Gone",-,4,43,,,,
95,-,Thomas Rhett,Angels,-,53,22,,,,
96,down,Chris Stapleton,You Should Probably Leave,84,1,113,,,,
97,-,Megan Moroney,Tennessee Orange,-,5,32,,,,
98,down,Dustin Lynch,Stars Like Confetti,75,49,26,,,,
99,down,Easton Corbin,Marry That Girl,65,65,2,,,,
100,-,Walker Hayes,Y'all Life,-,25,38,,,,
