Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nate Smith,World on Fire,2,1,32,,,,
2,down,Luke Combs,Fast Car,1,1,40,,,,
3,up,Luke Combs,Where the Wild Things Are,14,1,18,,,,
4,up,Morgan Wallen,Thinkin’ Bout Me,7,1,27,,,,
5,down,Scotty McCreery,Cab In A Solo,3,2,24,,,,
6,up,Bryan Martin,We Ride,36,1,16,,,,
7,down,Dan + Shay,Save Me The Trouble,4,1,30,,,,
8,up,Jelly Roll,Save Me (with Lainey Wilson),11,1,30,,,,
9,up,Justin Moore,This Is My Dirt,35,7,13,,,,
10,up,Jon Pardi & Luke Bryan,Cowboys and Plowboys,10,10,17,,,,
11,up,Tyler Hubbard,Back Then Right Now,15,5,22,,,,
12,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),21,2,13,,,,
13,down,Jelly Roll,NEED A FAVOR,8,1,50,,,,
14,down,Parker McCollum,Burn It Down,9,3,33,,,,
15,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),19,6,33,,,,
16,up,Conner Smith,Creek Will Rise,22,15,42,,,,
17,up,HARDY,TRUCK BED,18,6,37,,,,
18,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),5,1,23,,,,
19,down,Dylan Scott,Can't Have Mine,17,17,66,,,,
20,up,Sam Hunt,Outskirts,47,4,26,,,,
21,down,Chris Stapleton,White Horse,13,3,29,,,,
22,up,Bailey Zimmerman,Religiously,49,4,42,,,,
23,up,Old Dominion & Megan Moroney,Can't Break Up Now,32,5,22,,,,
24,down,Kane Brown,I Can Feel It,12,5,20,,,,
25,up,Dillon Carmichael,Drinkin' Problems,30,9,27,,,,
26,down,Jordan Davis,Tuscon Too Late,6,3,24,,,,
27,down,Cole Swindell,She Had Me At Heads Carolina,24,1,89,,,,
28,up,Komezon Musical,Con Zapatos de Tacon,45,28,2,,,,
29,down,Russell Dickerson,God Gave Me A Girl,23,3,54,,,,
30,down,Zach Top,Sounds Like the Radio,27,1,4,,,,
31,up,Michael Ray,Spirits and Demons (with Meghan Patrick),38,10,19,,,,
32,up,Yankee Grey,All Things Considered,34,1,173,,,,
33,down,Carrie Underwood,Out Of That Truck,28,15,35,,,,
34,down,Lady A,Love You Back,33,21,8,,,,
35,up,Chase Matthew,Love You Again,42,19,22,,,,
36,-,George Strait,I've Come to Expect It from You,-,36,1,,,,
37,up,Morgan Wallen,Last Night,59,1,51,,,,
38,up,Chris Young,Young Love & Saturday Nights,44,6,18,,,,
39,down,Parmalee,Gonna Love You,29,14,11,,,,
40,up,Brothers Osborne,Nobody's Nobody,60,19,42,,,,
41,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),26,12,16,,,,
42,down,Ashley McBryde,Light On In The Kitchen,41,6,45,,,,
43,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),54,3,59,,,,
44,down,Chris Lane,Find Another Bar,43,16,8,,,,
45,-,Shania Twain,Man! I Feel Like a Woman!,-,6,8,,,,
46,up,Cody Johnson,'Til You Can't,63,1,124,,,,
47,up,Cody Johnson,The Painter,52,45,27,,,,
48,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,31,27,,,,
49,down,Jelly Roll,Halfway To Hell,16,1,5,,,,
50,down,Corey Kent,Something's Gonna Kill Me,31,7,22,,,,
51,up,Tim McGraw,One Bad Habit,62,26,2,,,,
52,down,Kane Brown,Thank God,46,1,74,,,,
53,up,Bailey Zimmerman,Where It Ends,69,16,9,,,,
54,up,Tyler Hubbard,Dancin’ In The Country,65,27,62,,,,
55,down,Jason Aldean,Let Your Boys Be Country,20,13,10,,,,
56,-,Tyler Childers,In Your Love,-,50,5,,,,
57,up,Kenny Chesney,Take Her Home,57,15,14,,,,
58,down,Warren Zeiders,Pretty Little Poison,37,18,28,,,,
59,up,Morgan Wallen,Whiskey Glasses,74,3,143,,,,
60,down,Riley Green,Different 'Round Here (feat. Luke Combs),56,9,37,,,,
61,up,Ashley Cooke,your place,61,2,5,,,,
62,-,Tigirlily Gold,I Tried A Ring On,-,15,1,,,,
63,-,Dylan Scott,This Town's Been Too Good to Us,-,12,1,,,,
64,up,スコット・マクリーリー,Damn Strait,80,1,120,,,,
65,down,Luke Bryan,But I Got A Beer In My Hand,39,3,40,,,,
66,-,Chris Stapleton,Think I'm In Love With You,-,21,1,,,,
67,-,Luke Combs,The Kind of Love We Make,-,1,86,,,,
68,down,Jordan Davis,What My World Spins Around,55,1,88,,,,
69,down,Jordan Davis,Next Thing You Know,25,5,48,,,,
70,-,Caroline Jones,Million Little Bandaids (feat. Zac Brown Band),-,57,2,,,,
71,up,Gabby Barrett,Glory Days,71,7,34,,,,
72,down,HARDY & Lainey Wilson,wait in the truck,53,3,77,,,,
73,-,Cody Jinks,Outlaws and Mustangs,-,71,2,,,,
74,down,Morgan Wallen,Everything I Love,40,3,33,,,,
75,up,Tim McGraw & Faith Hill,It's Your Love,82,34,149,,,,
76,up,Luke Combs,Beautiful Crazy,78,18,133,,,,
77,-,Brett Young,Dance With You,-,4,16,,,,
78,-,Beyoncé,TEXAS HOLD 'EM,-,15,1,,,,
79,-,Luke Combs,Cold As You,-,5,86,,,,
80,down,ニッティー・グリッティー・ダート・バント,Mr. Bojangles (2003 Remastered),75,73,9,,,,
81,down,Dolly Parton & Kenny Rogers,Islands In the Stream,77,47,93,88,2020-03-22,66,2020-03-29
82,up,Larry Fleet,Things I Take For Granted,83,82,2,,,,
83,down,Joe Nichols,Brokenhearted,70,62,4,,,,
84,up,Chris Stapleton,Tennessee Whiskey,99,40,40,,,,
85,-,Toby Keith,Don't Let the Old Man In,-,83,1,,,,
86,-,"Tracy Lawrence, Rodney Carrington & David Adam Byrnes",Kick a Little,-,55,1,,,,
87,-,Cole Swindell,Drinkaby,-,4,41,,,,
88,down,Jason Aldean,You Make It Easy,85,53,31,,,,
89,-,Jake Owen,Barefoot Blue Jean Night,-,63,37,,,,
90,down,Dylan Marlowe & Dylan Scott,Boys Back Home,68,17,5,,,,
91,down,Nate Smith,Whiskey On You,73,1,76,,,,
92,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,3,132,,,,
93,down,HunterGirl,Ain't About You,58,57,7,,,,
94,down,Eli Young Band & George Birge,Amy's Back In Austin,76,51,3,,,,
95,-,Chris Stapleton,You Should Probably Leave,-,1,124,,,,
96,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),92,70,31,,,,
97,-,Justin Moore,Why We Drink,-,2,96,,,,
98,down,Bailey Zimmerman,Rock and A Hard Place,87,9,53,,,,
99,-,Chris Stapleton,Joy of My Life,-,8,49,,,,
100,down,Luke Bryan,Do I,79,61,18,,,,
