Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maren Morris,The Bones,1,1,31,76,2019-12-22,50,2020-01-12
2,up,Travis Denning,After a Few,3,2,31,,,,
3,down,Morgan Wallen,Chasin' You,2,2,31,,,,
4,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,5,2,29,,,,
5,up,Miranda Lambert,Bluebird,6,2,22,,,,
6,up,Luke Bryan,One Margarita,8,2,8,72,2020-03-22,72,2020-03-22
7,up,Sam Hunt,Hard to Forget,12,2,12,92,2020-05-03,92,2020-05-03
8,up,Justin Moore,Why We Drink,9,2,25,,,,
9,up,Carrie Underwood,Drinking Alone,10,9,29,,,,
10,down,Luke Combs,Does To Me (feat. Eric Church),4,2,19,79,2020-05-03,79,2020-05-03
11,down,Old Dominion,One Man Band,7,3,31,52,2019-10-06,49,2019-10-27
12,up,Matt Stell,Prayed for You,22,1,31,83,2019-10-06,72,2019-10-13
13,up,Jake Owen,Homemade,15,2,31,,,,
14,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),16,5,21,,,,
15,down,Gabby Barrett,I Hope,11,2,25,99,2020-01-12,78,2020-03-22
16,up,Chris Janson,Done,19,2,21,,,,
17,down,Morgan Wallen,Whiskey Glasses,13,3,31,,,,
18,up,Luke Combs,Beer Never Broke My Heart,23,17,31,70,2019-10-06,41,2019-11-17
19,up,Jon Pardi,Heartache Medication,27,1,31,,,,
20,up,LOCASH,One Big Country Song,21,11,23,,,,
21,down,Kane Brown,Homesick,14,2,31,,,,
22,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),17,4,21,65,2019-12-15,21,2019-12-22
23,down,Eric Church,Monsters,20,14,30,,,,
24,up,Brett Young,Catch,24,5,31,,,,
25,up,Chase Rice,Lonely If You Are,26,21,18,,,,
26,up,Riley Green,I Wish Grandpas Never Died,28,2,31,85,2019-10-06,77,2019-10-13
27,up,Luke Combs,Even Though I'm Leaving,34,1,31,48,2019-10-06,34,2019-11-17
28,up,Kane Brown,Cool Again,29,3,5,90,2020-05-03,90,2020-05-03
29,up,Brad Paisley,No I in Beer,30,16,6,,,,
30,down,Chris Lane,I Don't Know About You,25,5,31,65,2019-10-06,65,2019-10-06
31,up,Maddie & Tae,Die From A Broken Heart,39,12,20,,,,
32,down,Dustin Lynch,Ridin' Roads,31,7,28,,,,
33,up,Kenny Chesney,Here and Now,35,24,14,,,,
34,up,Luke Combs,Six Feet Apart,40,34,5,91,2020-05-03,91,2020-05-03
35,down,Parker McCollum,Pretty Heart,32,3,20,,,,
36,down,Scotty McCreery,In Between,18,5,31,,,,
37,up,Lee Brice,Rumor,37,11,31,,,,
38,up,Brothers Osborne,All Night,75,19,2,,,,
39,up,Jordan Davis,Slow Dance in a Parking Lot,41,18,25,,,,
40,up,Dan + Shay,Speechless,45,1,31,87,2019-10-13,87,2019-10-13
41,up,Ashley McBryde,One Night Standards,47,6,21,,,,
42,up,Jake Owen,Made for You,85,1,2,,,,
43,up,Diplo,Heartless (feat. Morgan Wallen),43,41,6,,,,
44,down,Jon Pardi,Ain't Always the Cowboy,38,1,11,,,,
45,up,Lady Antebellum,What If I Never Get Over You,49,2,31,71,2019-11-17,71,2019-11-17
46,up,Old Dominion,Some People Do,51,38,14,,,,
47,up,Chris Lane,"Big, Big Plans",48,6,20,,,,
48,down,Dierks Bentley,Living,36,2,31,,,,
49,up,Dan + Shay,Tequila (The Vocals),57,17,13,,,,
50,up,Dylan Scott,Nobody,58,3,5,,,,
51,-,Charlie Rich,The Most Beautiful Girl,-,51,1,,,,
52,up,Brandon Lay,For My Money,55,45,17,,,,
53,down,Jason Aldean,Got What I Got,52,19,8,85,2019-10-20,85,2019-10-20
54,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),44,3,15,,,,
55,down,Cole Swindell,Love You Too Late,53,1,31,,,,
56,up,Russell Dickerson,Love You Like I Used To,64,3,12,,,,
57,down,LANCO,What I See,56,37,18,,,,
58,down,Kip Moore,She's Mine,46,17,23,,,,
59,up,Rayne Johnson,Front Seat,59,52,18,,,,
60,up,Maren Morris,To Hell & Back,70,24,8,,,,
61,down,Luke Bryan,What She Wants Tonight,50,3,30,64,2019-10-27,56,2019-11-03
62,down,Jon Langston,Now You Know,60,44,21,,,,
63,down,Luke Combs,She Got the Best of Me,42,29,31,,,,
64,-,Austin Cunningham,The Girls on Fox News,-,1,1,,,,
65,up,Kenny Chesney,Get Along,69,33,31,,,,
66,-,Keale,Bury Me,-,66,9,,,,
67,up,Brett Young,Here Tonight,67,29,31,,,,
68,up,Midland,Cheatin’ Songs,83,29,15,,,,
69,-,Granger Smith,That's Why I Love Dirt Roads,-,37,18,,,,
70,up,Blake Shelton,God's Country,71,9,31,99,2019-10-13,93,2019-11-24
71,up,Luke Combs,Beautiful Crazy,74,18,31,,,,
72,up,Jimmie Allen,Make Me Want To,78,8,25,,,,
73,down,Eli Young Band,Love Ain't,68,18,31,,,,
74,-,Johnny Cash,Ring of Fire,-,48,1,,,,
75,up,Luke Combs,When It Rains It Pours,81,59,23,,,,
76,up,Dan + Shay,Tequila,84,11,28,,,,
77,down,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,73,50,21,,,,
78,-,Brett Young,Lady,-,8,3,,,,
79,down,Ingrid Andress,More Hearts Than Mine,61,2,31,,,,
80,up,Justin Moore,The Ones That Didn’t Make It Back Home,86,4,31,,,,
81,down,Thomas Rhett,Remember You Young,76,4,31,,,,
82,-,George Jones,Who's Gonna Fill Their Shoes,-,82,1,,,,
83,-,Bellamy Brothers,Let Your Love Flow,-,33,2,,,,
84,up,Jake Owen,Barefoot Blue Jean Night,89,63,14,,,,
85,-,Kane Brown,Heaven,-,41,15,,,,
86,up,Michael Ray,One That Got Away,87,28,23,,,,
87,down,Billy Currington,Do I Make You Wanna,82,9,24,,,,
88,down,Dustin Lynch,Momma's House,54,28,11,,,,
89,-,Jameson Rodgers,Some Girls,-,16,1,,,,
90,down,Eric Church,Some of It,79,10,31,,,,
91,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],63,1,26,7,2019-10-06,7,2019-10-06
92,down,Dustin Lynch,Small Town Boy,90,50,17,,,,
93,up,Dan + Shay,All To Myself,99,3,31,,,,
94,-,Randy Houser,Runnin' Outta Moonlight,-,34,5,,,,
95,down,Yankee Grey,All Things Considered,72,1,22,,,,
96,-,Eddie Rabbitt,Drivin' My Life Away,-,70,1,,,,
97,down,Kelsea Ballerini,Track Four,65,6,3,85,2020-03-29,85,2020-03-29
98,-,Randy Houser,How Country Feels,-,98,2,,,,
99,down,Luke Bryan,Most People Are Good,97,56,21,,,,
100,down,Chris Young,Raised on Country,80,6,30,,,,
