Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maren Morris,The Bones,1,1,57,76,2019-12-22,50,2020-01-12
2,up,Jon Pardi,Ain't Always the Cowboy,3,1,37,,,,
3,up,Parker McCollum,Pretty Heart,6,3,46,,,,
4,up,Keith Urban,One Too Many,7,4,9,,,,
5,up,Luke Combs,Better Together,10,1,10,60,2019-11-10,36,2019-11-17
6,down,Austin Cunningham,The Girls on Fox News,2,1,23,,,,
7,down,Russell Dickerson,Love You Like I Used To,4,3,38,,,,
8,up,Luke Combs,Lovin' on You,11,2,25,,,,
9,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),5,3,41,,,,
10,down,Chris Lane,"Big, Big Plans",8,6,46,,,,
11,up,Darius Rucker,Beers and Sunshine,16,1,16,,,,
12,up,Yankee Grey,All Things Considered,14,1,44,,,,
13,-,Webb Pierce,That Heart Belongs to Me,-,13,1,,,,
14,down,Kenny Chesney,Happy Does,9,3,21,,,,
15,down,Chris Stapleton,Starting Over,13,2,13,,,,
16,up,Travis Denning,After a Few,24,2,57,,,,
17,down,Luke Bryan,Down to One,15,2,7,,,,
18,up,Kelsea Ballerini,Track Eight,18,6,24,,,,
19,up,Brothers Osborne,All Night,29,19,28,,,,
20,up,Morgan Wallen,Chasin' You,22,2,57,,,,
21,down,Chris Janson,Done,12,2,47,,,,
22,up,Scotty McCreery,You Time,56,3,4,,,,
23,down,Luke Bryan,One Margarita,19,2,34,72,2020-03-22,72,2020-03-22
24,up,Maren Morris,To Hell & Back,44,24,34,,,,
25,up,Miranda Lambert,Bluebird,28,2,48,,,,
26,down,Jake Owen,Homemade,17,2,57,,,,
27,up,Brett Young,Lady,31,8,27,,,,
28,up,Jordan Davis,Almost Maybes,32,2,18,,,,
29,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),23,4,47,65,2019-12-15,21,2019-12-22
30,up,Old Dominion,Never Be Sorry,39,30,13,,,,
31,up,Mark Collie,Shame Shame Shame Shame,52,25,4,,,,
32,down,Eric Church,Hell of a View,21,2,5,,,,
33,down,Miranda Lambert,Settling Down,30,1,10,,,,
34,up,Little Big Town,"Wine, Beer, Whiskey",46,26,20,,,,
35,up,Lee Brice,Memory I Don't Mess With,40,2,4,,,,
36,up,Sam Hunt,Breaking Up Was Easy in the 90's,47,5,8,,,,
37,up,Justin Moore,We Didn't Have Much,38,11,6,,,,
38,up,Morgan Wallen,Whiskey Glasses,54,3,57,,,,
39,down,Carly Pearce,Next Girl,37,9,10,,,,
40,down,Luke Combs,Even Though I'm Leaving,26,1,57,48,2019-10-06,34,2019-11-17
41,down,Old Dominion,One Man Band,20,3,57,52,2019-10-06,49,2019-10-27
42,up,Matt Stell,Prayed for You,42,1,57,83,2019-10-06,72,2019-10-13
43,up,Kane Brown,Cool Again,43,3,31,90,2020-05-03,90,2020-05-03
44,up,Jason Aldean,Got What I Got,49,19,34,85,2019-10-20,85,2019-10-20
45,up,Michael Ray,Whiskey and Rain,48,2,5,,,,
46,up,Justin Moore,Why We Drink,58,2,51,,,,
47,down,Jake Owen,Made for You,36,1,28,,,,
48,down,Sam Hunt,Hard to Forget,27,2,38,92,2020-05-03,92,2020-05-03
49,up,Kane Brown,Worship You,53,18,5,,,,
50,up,Cole Swindell,Single Saturday Night,50,1,20,,,,
51,down,Robert Counts,What Do I Know,45,33,13,,,,
52,down,Luke Combs,Does To Me (feat. Eric Church),33,2,45,79,2020-05-03,79,2020-05-03
53,down,Cody Johnson,Dear Rodeo,51,36,11,,,,
54,up,Jameson Rodgers,Some Girls,57,16,27,,,,
55,down,Dylan Scott,Nobody,34,3,31,,,,
56,up,LeAnn Rimes,Rockin' Around the Christmas Tree,75,10,7,,,,
57,down,Matt Stell,Everywhere But On,25,16,22,,,,
58,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),35,5,47,,,,
59,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,65,2,55,,,,
60,up,Dierks Bentley,Living,70,2,57,,,,
61,up,Riley Green,If It Wasn’t for Trucks,64,28,7,,,,
62,up,Lee Brice,Rumor,74,11,57,,,,
63,down,Randy Travis,"Forever and Ever, Amen",55,31,19,,,,
64,down,Ashley McBryde,One Night Standards,61,6,47,,,,
65,up,Cole Swindell,Love You Too Late,90,1,49,,,,
66,down,Maddie & Tae,Die From a Broken Heart (Acoustic),63,34,16,,,,
67,up,Dan + Shay,I Should Probably Go To Bed (Acoustic),69,55,5,,,,
68,-,Jimmie Allen & Noah Cyrus,This is Us,-,68,5,,,,
69,up,ロニー・ミルサップ,Smoky Mountain Rain,77,61,15,,,,
70,down,Travis Tritt,It's a Great Day to Be Alive,62,52,20,,,,
71,up,Niko Moon,GOOD TIME,73,27,5,,,,
72,up,Gene Autry,Here Comes Santa Claus,94,26,8,,,,
73,down,Dustin Lynch,Momma's House,71,28,28,,,,
74,down,Maddie & Tae & Dave Audé,Die from a Broken Heart (Dave Audé Remix),66,27,21,,,,
75,up,Henry Kapono,Beautiful Day,83,66,2,,,,
76,-,Johnny Lee,Lookin' for Love,-,57,11,,,,
77,up,George Jones,The Grand Tour (Single Version),92,66,4,,,,
78,up,Thomas Rhett,Country Gold,99,54,2,,,,
79,down,Brett Young,Catch,67,5,57,,,,
80,up,Conway Twitty,I'd Just Love to Lay You Down,82,62,5,,,,
81,-,Chris Lane,I Don't Know About You,-,5,47,65,2019-10-06,65,2019-10-06
82,down,Luke Combs,Beautiful Crazy,78,18,57,,,,
83,up,Chris Janson,Waitin' On 5,95,55,9,,,,
84,down,Eli Young Band,Love Ain't,76,18,57,,,,
85,down,Maddie & Tae,Die From A Broken Heart,59,12,46,,,,
86,down,Kane Brown,Homesick,81,2,56,,,,
87,up,Elvie Shane,My Boy,89,32,4,,,,
88,-,Luke Combs,When It Rains It Pours,-,59,36,,,,
89,-,Thomas Rhett,Look What God Gave Her,-,2,27,,,,
90,-,LOCASH,One Big Country Song,-,11,43,,,,
91,-,Alan Jackson,Gone Country,-,13,5,,,,
92,-,Tim McGraw & Faith Hill,It's Your Love,-,34,13,,,,
93,-,Waylon Nihipali,In Another Mans Truck,-,86,1,,,,
94,down,Luke Combs,Beer Never Broke My Heart,41,17,55,70,2019-10-06,41,2019-11-17
95,-,Jordan Davis,Take It From Me,-,51,9,,,,
96,up,Cody Johnson & Reba McEntire,Dear Rodeo,98,33,2,,,,
97,down,Dan + Shay,Speechless,96,1,57,87,2019-10-13,87,2019-10-13
98,-,Randy Houser,Runnin' Outta Moonlight,-,34,20,,,,
99,-,Caroline Jones,All of the Boys (Country Mix),-,47,10,,,,
100,down,Hal Ketchum,Small Town Saturday Night,86,75,2,,,,
