Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,6,1,6,,,,
2,up,Justin Moore,With A Woman You Love,7,2,38,,,,
3,down,スコット・マクリーリー,Damn Strait,1,1,39,,,,
4,up,Cole Swindell,She Had Me At Heads Carolina,12,1,8,,,,
5,up,Cody Johnson,'Til You Can't,9,1,43,,,,
6,down,Jon Pardi,Last Night Lonely,4,2,22,,,,
7,up,Tyler Hubbard,5 Foot 9,8,1,10,,,,
8,down,Kane Brown,Like I Love Country Music,2,2,12,,,,
9,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),3,1,44,,,,
10,up,Tim McGraw,7500 OBO,14,4,50,,,,
11,up,Mitchell Tenpenny,Truth About You,25,6,27,,,,
12,up,Thomas Rhett,Half Of Me (feat. Riley Green),16,2,7,,,,
13,down,Dylan Scott,New Truck,10,3,47,,,,
14,up,Zac Brown Band,Out in the Middle,26,6,24,,,,
15,up,Michael Ray,Holy Water,27,5,21,,,,
16,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),34,1,42,,,,
17,up,Maren Morris,Circles Around This Town,20,7,28,,,,
18,down,Jason Aldean,Trouble With A Heartbreak,15,1,27,,,,
19,up,Bailey Zimmerman,Fall In Love,24,2,4,,,,
20,down,Old Dominion,No Hard Feelings,5,5,31,,,,
21,up,Sam Hunt,23,37,2,42,,,,
22,down,Luke Combs,Forever After All,11,1,80,20,2020-11-01,20,2020-11-01
23,up,Gabby Barrett,Pick Me Up,35,2,24,,,,
24,down,Chris Stapleton,You Should Probably Leave,19,1,62,,,,
25,down,Lee Brice,Soul,23,10,32,,,,
26,down,Jackson Dean,Don’t Come Lookin’,22,21,19,,,,
27,up,Waylon Nihipali,He’s Her Life,46,27,9,,,,
28,down,Kenny Chesney,Everyone She Knows,21,6,24,,,,
29,up,Morgan Wallen,Sand in My Boots,32,8,54,75,2021-01-17,71,2021-01-24
30,up,Brett Young,You Didn't,58,12,33,,,,
31,up,Kelsea Ballerini,HEARTFIRST,40,9,14,,,,
32,up,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),45,15,13,,,,
33,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),33,3,53,,,,
34,down,Jordan Davis,What My World Spins Around,30,1,7,,,,
35,up,Joe Nichols,Good Day for Living,50,6,16,,,,
36,down,Walker Hayes,AA,13,1,33,,,,
37,up,Carrie Underwood,Ghost Story,56,24,17,,,,
38,up,Carly Pearce,What He Didn't Do,59,2,5,,,,
39,down,Chris Stapleton,Joy of My Life,18,8,14,,,,
40,down,Randy Houser,Note To Self,17,16,19,,,,
41,up,Cole Swindell & Lainey Wilson,Never Say Never,57,2,33,,,,
42,down,Kameron Marlowe,Giving You Up,28,13,38,,,,
43,down,Priscilla Block,My Bar,29,9,21,,,,
44,down,Luke Bryan,Country On,42,14,4,,,,
45,down,ERNEST & Morgan Wallen,Flower Shops,36,15,28,,,,
46,down,Keith Urban,Brown Eyes Baby,39,7,3,,,,
47,up,Parmalee,Take My Name,53,17,19,,,,
48,down,Restless Road,Growing Old With You,43,43,9,,,,
49,up,Zach Bryan,Something in the Orange (Z&E's Version),62,4,2,,,,
50,down,Chris Janson,Keys To The Country,47,29,9,,,,
51,up,Jimmie Allen,Down Home,54,1,17,,,,
52,down,Sam Hunt,Water Under The Bridge,38,5,4,,,,
53,down,Little Big Town,Hell Yeah,41,35,14,,,,
54,down,Eli Young Band,Love Talking,48,9,19,,,,
55,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),69,2,70,,,,
56,down,Cole Swindell,Single Saturday Night,31,1,106,,,,
57,up,Brett Eldredge,Songs About You,83,28,6,,,,
58,up,Ingrid Andress & Sam Hunt,Wishful Drinking,61,23,26,,,,
59,down,Nate Smith,Whiskey On You,51,1,4,,,,
60,down,Dustin Lynch,Party Mode,49,7,24,,,,
61,down,Frank Ray,Country'd Look Good On You,60,17,37,,,,
62,up,Morgan Wallen,You Proof,67,5,3,,,,
63,up,Walker Hayes,Fancy Like,71,1,52,,,,
64,down,Conner Smith,Learn From It,63,47,26,,,,
65,down,Matt Stell,Man Made,55,23,4,,,,
66,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,65,7,52,,,,
67,down,Thomas Rhett,Slow Down Summer,52,5,38,,,,
68,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],72,1,99,7,2019-10-06,7,2019-10-06
69,up,Ingrid Andress,Wishful Drinking (feat. Sam Hunt),85,58,11,,,,
70,-,Merle Haggard,Back to the Barrooms Again,-,70,1,,,,
71,up,Luke Bryan,Drunk On You,73,47,4,,,,
72,-,Morgan Wallen,Chasin' You,-,2,88,,,,
73,up,Johnny Lee,Lookin' for Love,79,57,58,,,,
74,-,Jon Pardi,Tequila Little Time,-,2,70,,,,
75,-,Morgan Wallen,Wasted on You,-,29,16,45,2021-01-17,45,2021-01-17
76,down,Dillon Carmichael,Son Of A,75,29,21,,,,
77,down,Maren Morris,The Bones,66,1,143,76,2019-12-22,50,2020-01-12
78,-,Willie Nelson,Always On My Mind,-,59,53,,,,
79,down,Tim McGraw & Faith Hill,It's Your Love,74,34,73,,,,
80,-,Billy Joe Royal,Down In the Boondocks,-,25,4,,,,
81,up,Michael Martin Murphey,Wildfire,81,68,12,,,,
82,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),64,1,42,,,,
83,-,Luke Combs,Beautiful Crazy,-,18,77,,,,
84,up,Kelsea Ballerini,Track Nine,95,1,62,,,,
85,-,Florida Georgia Line,Round Here,-,85,2,,,,
86,-,Kenny Chesney,Knowing You,-,2,66,,,,
87,up,Lainey Wilson,Heart Like A Truck,94,20,7,,,,
88,-,Jason Aldean,That's What Tequila Does,-,2,1,,,,
89,-,Randy Houser,Runnin' Outta Moonlight,-,34,50,,,,
90,down,Cody Johnson,Human,68,43,7,,,,
91,-,Chris Stapleton,Tennessee Whiskey,-,40,10,,,,
92,-,Jon Pardi,Head Over Boots,-,78,3,,,,
93,down,George Strait,Amarillo By Morning,44,5,37,,,,
94,-,Randy Travis,"Forever and Ever, Amen",-,31,95,,,,
95,-,Los Estrafalarios,Y Tú Te Vas,-,15,3,,,,
96,-,Lee Brice,Memory I Don't Mess With,-,2,86,,,,
97,-,Brooks & Dunn,Neon Moon,-,78,13,,,,
98,-,Eric Church,Springsteen,-,75,14,,,,
99,-,Eddie Rabbitt,Drivin' My Life Away,-,46,52,,,,
100,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,33,3,,,,
