Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jon Pardi,Heartache Medication,5,1,6,,,,
2,up,Luke Combs,Even Though I'm Leaving,2,1,6,48,2019-10-06,34,2019-11-17
3,down,Maren Morris,The Bones,1,1,6,76,2019-12-22,50,2020-01-12
4,down,Old Dominion,One Man Band,3,3,6,52,2019-10-06,49,2019-10-27
5,down,Thomas Rhett,Remember You Young,4,4,6,,,,
6,up,Ray Hughes,Morning Prayer,25,6,4,,,,
7,up,Lady Antebellum,What If I Never Get Over You,7,2,6,71,2019-11-17,71,2019-11-17
8,down,Matt Stell,Prayed for You,6,1,6,83,2019-10-06,72,2019-10-13
9,up,Riley Green,I Wish Grandpas Never Died,13,2,6,85,2019-10-06,77,2019-10-13
10,down,Kenny Chesney,Tip of My Tongue,8,8,6,86,2019-10-06,86,2019-10-06
11,up,Kane Brown,Homesick,12,2,6,,,,
12,down,Luke Bryan,What She Wants Tonight,10,3,5,64,2019-10-27,56,2019-11-03
13,down,Morgan Wallen,Whiskey Glasses,9,3,6,,,,
14,up,Sam Hunt,Kinfolks,19,3,6,64,2019-10-13,47,2019-10-20
15,up,Lee Brice,Rumor,30,11,6,,,,
16,up,Gene Autry & The Pinafores,"Rudolph, the Red-Nosed Reindeer",36,16,4,,,,
17,down,Jason Aldean,We Back,15,12,6,,,,
18,up,Blake Shelton,Hell Right (feat. Trace Adkins),22,2,6,80,2019-10-06,65,2019-10-20
19,down,Chris Lane,I Don't Know About You,11,5,6,65,2019-10-06,65,2019-10-06
20,up,Ingrid Andress,More Hearts Than Mine,20,2,6,,,,
21,up,Bobby Helms,Jingle Bell Rock,34,21,3,,,,
22,down,Kelsea Ballerini,homecoming queen?,16,16,6,,,,
23,down,Justin Moore,The Ones That Didn’t Make It Back Home,14,4,6,,,,
24,down,Luke Bryan,Knockin' Boots,18,5,6,95,2019-10-06,95,2019-10-06
25,up,Luke Combs,Beer Never Broke My Heart,35,17,6,70,2019-10-06,41,2019-11-17
26,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,27,2,6,,,,
27,down,Dierks Bentley,Living,21,2,6,,,,
28,up,Michael Ray,One That Got Away,99,28,6,,,,
29,up,Kenny Loggins,Celebrate Me Home,43,29,3,,,,
30,down,Dan + Shay,Speechless,23,1,6,87,2019-10-13,87,2019-10-13
31,up,Billy Currington,Do I Make You Wanna,88,9,5,,,,
32,up,Eli Young Band,Love Ain't,33,18,6,,,,
33,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,5,7,2019-10-06,7,2019-10-06
34,up,Gene Autry,Here Comes Santa Claus,39,26,4,,,,
35,down,Cole Swindell,Love You Too Late,31,1,6,,,,
36,down,Luke Combs,Beautiful Crazy,28,18,6,,,,
37,down,Russell Dickerson,Every Little Thing,17,3,6,,,,
38,up,Brett Young,Catch,52,5,6,,,,
39,-,Waylon Jennings,The Eagle,-,39,1,,,,
40,up,Eric Church,Some of It,54,10,6,,,,
41,down,Blake Shelton,God's Country,26,9,6,99,2019-10-13,93,2019-11-24
42,down,Carrie Underwood,Drinking Alone,38,9,4,,,,
43,-,Carrie Underwood,Love Wins,-,43,1,,,,
44,up,Travis Denning,After a Few,70,2,6,,,,
45,up,Jake Owen,Homemade,56,2,6,,,,
46,-,Dylan Scott,My Girl,-,46,2,,,,
47,up,Kane Brown,Good as You (Live),62,31,3,,,,
48,up,Jordan Davis,Slow Dance In a Parking Lot (Acoustic),50,38,6,,,,
49,down,Scotty McCreery,This Is It,47,21,6,,,,
50,up,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,75,50,6,,,,
51,down,Brett Young,Here Tonight,41,29,6,,,,
52,down,Eric Church,Monsters,51,14,5,,,,
53,down,Sam Hunt,Body Like a Back Road,32,17,6,,,,
54,up,LeAnn Rimes,Rockin' Around the Christmas Tree,63,10,3,,,,
55,-,Chase Rice,Eyes On You,-,14,5,,,,
56,down,Chris Young,Raised on Country,46,6,6,,,,
57,up,Carrie Underwood,Southbound,90,4,6,,,,
58,-,Randy Houser,Runnin' Outta Moonlight,-,34,1,,,,
59,up,Jason Aldean,Rearview Town,66,18,6,,,,
60,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,45,2,4,,,,
61,down,Luke Combs,She Got the Best of Me,53,29,6,,,,
62,down,Dan + Shay,Speechless (The Vocals),40,1,6,,,,
63,up,Scotty McCreery,In Between,74,5,6,,,,
64,up,Luke Bryan,What Makes You Country,84,60,4,,,,
65,down,Dustin Lynch,Good Girl,37,37,6,,,,
66,down,Darius Rucker,Wagon Wheel,58,3,6,,,,
67,-,Chris Stapleton,Broken Halos,-,67,1,,,,
68,down,Chris Young,Hangin' On,65,47,6,,,,
69,-,Chris Young,Think of You (Duet with Cassadee Pope),-,69,2,,,,
70,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],24,9,6,,,,
71,-,Luke Combs,One Number Away,-,42,4,,,,
72,down,Jason Aldean,Girl Like You,60,39,6,,,,
73,up,Morgan Wallen,Chasin' You,83,2,6,,,,
74,up,Kenny Chesney,Get Along,78,33,6,,,,
75,down,Riley Green,There Was This Girl,57,57,3,,,,
76,down,Blake Shelton,Honey Bee,42,42,6,,,,
77,down,Dan + Shay,Tequila,71,11,6,,,,
78,down,Dustin Lynch,Small Town Boy,64,50,5,,,,
79,down,Dustin Lynch,Ridin' Roads,29,7,3,,,,
80,-,Midland,Mr. Lonely,-,23,5,,,,
81,-,Brett Eldredge,Wanna Be That Song,-,81,1,,,,
82,down,Dan + Shay,All To Myself,77,3,6,,,,
83,-,Brett Young,In Case You Didn't Know,-,79,1,,,,
84,-,Voz de Mando,El Que a Ti Te Gusta,-,37,2,,,,
85,down,Dierks Bentley,Burning Man (feat. Brothers Osborne),61,8,2,,,,
86,-,Jason Aldean,Dirt Road Anthem,-,9,1,,,,
87,-,Florida Georgia Line,Blessings,-,55,2,,,,
88,-,Kenny Chesney,American Kids,-,88,1,,,,
89,-,Billy Currington,People Are Crazy,-,28,2,,,,
90,-,Hootie & The Blowfish,Hold On,-,45,4,,,,
91,-,Ashley McBryde,One Night Standards,-,6,1,,,,
92,down,Old Dominion,Hotel Key,81,34,5,,,,
93,down,Luke Bryan,Most People Are Good,69,56,5,,,,
94,up,Thomas Rhett,Sixteen,98,44,4,,,,
95,up,Brett Young,Mercy,100,8,2,,,,
96,down,Big & Rich,Comin' to Your City,91,91,2,,,,
97,down,Dan + Shay,Tequila (The Vocals),48,17,5,,,,
98,-,Thompson Square,Are You Gonna Kiss Me Or Not,-,72,1,,,,
99,down,Russell Dickerson,Blue Tacoma,73,38,6,,,,
100,-,Kane Brown,Heaven,-,41,5,,,,
