Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),7,1,25,,,,
2,up,Cole Swindell & Lainey Wilson,Never Say Never,8,2,16,,,,
3,down,Cody Johnson,'Til You Can't,1,1,26,,,,
4,down,Luke Combs,Doin' This,2,1,15,,,,
5,up,HARDY,GIVE HEAVEN SOME HELL,15,3,56,,,,
6,down,Blake Shelton,Come Back As A Country Boy,3,1,25,,,,
7,up,スコット・マクリーリー,Damn Strait,18,1,22,,,,
8,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),16,3,36,,,,
9,up,Eli Young Band,Love Talking,49,9,2,,,,
10,down,Sam Hunt,23,6,2,25,,,,
11,up,Walker Hayes,Fancy Like,21,1,36,,,,
12,down,Walker Hayes,AA,10,1,16,,,,
13,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),5,1,25,,,,
14,up,Tim McGraw,7500 OBO,25,4,33,,,,
15,down,Kelsea Ballerini,Track Nine,9,1,46,,,,
16,up,Jason Aldean,Trouble With A Heartbreak,19,1,10,,,,
17,down,Chris Stapleton,You Should Probably Leave,11,1,45,,,,
18,up,Thomas Rhett,Slow Down Summer,23,5,21,,,,
19,up,Luke Combs,Cold As You,40,5,37,,,,
20,up,Maren Morris,Circles Around This Town,20,7,11,,,,
21,up,Cole Swindell,Single Saturday Night,22,1,89,,,,
22,down,Miranda Lambert,If I Was a Cowboy,13,6,24,,,,
23,up,Luke Combs,Forever After All,38,1,63,20,2020-11-01,20,2020-11-01
24,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,34,4,61,,,,
25,up,Lee Brice,Memory I Don't Mess With,29,2,73,,,,
26,down,Michael Ray,Whiskey and Rain,12,2,74,,,,
27,up,Ryan Hurd & Maren Morris,Chasing After You,33,2,52,,,,
28,up,Mitchell Tenpenny,Truth About You,63,6,10,,,,
29,down,Dustin Lynch,Party Mode,24,7,7,,,,
30,up,Chris Janson,Bye Mom,45,3,23,,,,
31,up,Dylan Scott,New Truck,41,3,30,,,,
32,up,Russell Dickerson,Love You Like I Used To,39,3,106,,,,
33,down,Michael Ray,Holy Water,30,5,4,,,,
34,up,ERNEST & Morgan Wallen,Flower Shops,37,15,11,,,,
35,up,Lee Brice,Soul,51,10,15,,,,
36,up,Brett Young,You Didn't,56,12,16,,,,
37,up,Old Dominion,No Hard Feelings,43,5,14,,,,
38,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),32,1,27,,,,
39,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,47,7,35,,,,
40,down,Kameron Marlowe,Giving You Up,27,13,21,,,,
41,down,Parker McCollum,To Be Loved By You,36,12,54,,,,
42,up,Priscilla Block,My Bar,50,9,4,,,,
43,down,Morgan Wallen,Sand in My Boots,14,8,37,75,2021-01-17,71,2021-01-24
44,down,Gabby Barrett,Pick Me Up,28,2,7,,,,
45,down,Justin Moore,With A Woman You Love,17,2,21,,,,
46,down,Kenny Chesney,Everyone She Knows,35,6,7,,,,
47,up,Conner Smith,Learn From It,48,47,10,,,,
48,down,Chase Rice,If I Were Rock & Roll,26,26,21,,,,
49,down,Zac Brown Band,Out in the Middle,46,6,7,,,,
50,down,George Strait,Amarillo By Morning,42,5,20,,,,
51,up,Luke Combs,Better Together,52,1,79,60,2019-11-10,36,2019-11-17
52,up,Ingrid Andress & Sam Hunt,Wishful Drinking,62,23,13,,,,
53,down,Johnny Cash,The Man Comes Around,4,4,2,,,,
54,down,Jon Pardi,Last Night Lonely,31,2,5,,,,
55,down,Dan + Shay,Steal My Love,44,8,32,,,,
56,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],57,1,82,7,2019-10-06,7,2019-10-06
57,-,Olivia Newton-John,Please Mr Please,-,30,21,,,,
58,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),60,2,54,,,,
59,up,Lady A,What A Song Can Do,64,59,3,,,,
60,up,Morgan Wallen,Whiskey Glasses,91,3,103,,,,
61,up,Jackson Dean,Don’t Come Lookin’,69,21,2,,,,
62,down,Maren Morris,The Bones,55,1,126,76,2019-12-22,50,2020-01-12
63,up,Eddie Rabbitt,Drivin' My Life Away,75,46,37,,,,
64,down,Luke Bryan,Up,54,46,22,,,,
65,up,Randy Travis,"Forever and Ever, Amen",70,31,84,,,,
66,up,Little Big Town,Life In a Northern Town (Live) [Bonus Track] [feat. Sugarland & Jake Owen],78,45,25,,,,
67,down,Tenille Arts,"Back Then, Right Now",59,31,36,,,,
68,down,Jon Pardi,Tequila Little Time,66,2,62,,,,
69,up,Cheryl Ann Charly Vierra,Make Him Wait,72,59,7,,,,
70,up,Kenny Chesney,Knowing You,89,2,56,,,,
71,up,Tim McGraw & Faith Hill,It's Your Love,73,34,56,,,,
72,down,Luke Bryan,Kick the Dust Up,67,58,12,,,,
73,down,Russell Dickerson,Home Sweet,53,26,61,,,,
74,down,ロニー・ミルサップ,Smoky Mountain Rain,61,61,71,,,,
75,up,Conway Twitty,I'd Just Love to Lay You Down,82,62,63,,,,
76,-,The Bellamy Brothers,Redneck Girl,-,65,19,,,,
77,-,Midland,Sunrise Tells The Story,-,43,21,,,,
78,down,John Anderson,Swingin',77,68,11,,,,
79,down,Dolly Parton & Kenny Rogers,Islands In the Stream,76,47,13,88,2020-03-22,66,2020-03-29
80,up,Jake Owen,Made for You,98,1,96,,,,
81,-,Kenny Rogers & Kim Carnes,Don't Fall In Love with a Dreamer,-,72,10,,,,
82,-,Joe Nichols,Yeah,-,82,1,,,,
83,up,Randy Houser,Runnin' Outta Moonlight,87,34,40,,,,
84,-,The Oak Ridge Boys,Elvira,-,72,11,,,,
85,-,Jake Owen,Barefoot Blue Jean Night,-,63,36,,,,
86,down,Luke Bryan,Down to One,81,2,74,,,,
87,down,Parmalee,Take My Name,84,17,2,,,,
88,up,Kathy Mattea,Eighteen Wheels and a Dozen Roses,93,63,17,,,,
89,down,Luke Bryan,Waves,74,1,51,,,,
90,-,Chris Janson,Done,-,2,105,,,,
91,-,Frank Ray,Country'd Look Good On You,-,17,21,,,,
92,-,Johnny Cash,Ring of Fire,-,48,54,,,,
93,-,Luke Combs,Beautiful Crazy,-,18,68,,,,
94,-,Alabama,Dixieland Delight,-,75,1,,,,
95,down,Caroline Jones,Come In (But Don't Make Yourself Comfortable),83,35,25,,,,
96,-,Jon Pardi,Dirt on My Boots,-,48,35,,,,
97,-,Willie Nelson,Always On My Mind,-,59,41,,,,
98,-,Darius Rucker,Beers and Sunshine,-,1,76,,,,
99,down,Eric Church,Springsteen,88,75,7,,,,
100,down,Morgan Wallen,Wasted on You,79,29,2,45,2021-01-17,45,2021-01-17
