Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ariana Grande,eternal sunshine (slightly deluxe),1,1,2,,,,
2,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,2,1,6,,,,
3,up,Travis Scott,UTOPIA,3,1,35,,,,
4,up,Justin Timberlake,Everything I Thought It Was,44,4,2,,,,
5,up,"Manan Bhardwaj, Vishal Mishra, Pritam, Shreyas Puranik, Harshavardhan Rameshwar, Jaani, Ashim Kemson, A.R. Rahman, Bhupinder Babbal, Siddharth-Garima, Manoj Muntashir, Raj Shekhar & Traditional",ANIMAL (Deluxe Edition Album),5,3,8,,,,
6,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,6,4,228,37,2019-11-10,16,2021-02-07
7,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),10,1,68,,,,
8,up,Saad El Ghamidi,The Holy Quran,15,8,120,,,,
9,-,Future & Metro Boomin,WE DON'T TRUST YOU,-,9,1,,,,
10,down,Drake,For All The Dogs Scary Hours Edition,8,1,19,,,,
11,down,"Tanishk Bagchi, Neeraj Rajawat, Mitraz, Raghav, Nina Mathur, Sachin-Jigar & Indraneel",Teri Baaton Mein Aisa Uljha Jiya (Original Motion Picture Soundtrack) - EP,9,4,7,,,,
12,down,21 Savage,american dream,7,1,11,,,,
13,up,Taylor Swift,Lover,14,9,222,7,2019-10-06,3,2019-10-20
14,up,Taylor Swift,reputation,16,12,186,74,2020-02-02,64,2020-02-09
15,down,Chris Brown,11:11,12,1,20,,,,
16,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],13,1,22,,,,
17,down,Taylor Swift,Midnights (The Til Dawn Edition),11,1,43,,,,
18,-,Nemzzz,DO NOT DISTURB (DELUXE),-,18,1,,,,
19,down,SZA,SOS,17,2,68,,,,
20,down,"Anwar Ali, Vinayak Sasikumar, Sushin Shyam & Vedan",Manjummel Boys (Original Motion Picture Soundtrack) - EP,19,19,3,,,,
21,up,Taylor Swift,folklore (deluxe version),21,2,188,9,2020-08-23,3,2021-03-21
22,up,Yeat,2093 (P2),22,6,5,,,,
23,down,Hans Zimmer,Dune: Part Two (Original Motion Picture Soundtrack),20,16,4,,,,
24,up,The Weeknd,After Hours,28,1,213,4,2020-02-23,1,2020-03-29
25,up,The Weeknd,Starboy (Deluxe),29,5,54,,,,
26,up,Jung Kook,GOLDEN,36,2,21,,,,
27,-,Badshah,Ek Tha Raja,-,27,1,,,,
28,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),32,9,75,51,2019-10-06,3,2020-07-12
29,down,Olivia Rodrigo,GUTS,23,3,29,,,,
30,up,Travis Scott,ASTROWORLD,49,3,229,9,2019-11-10,6,2020-05-03
31,-,Olivia Rodrigo,GUTS (spilled),-,31,1,,,,
32,up,Suhail Koya & Vishnu Vijay,Premalu (Original Motion Picture Soundtrack) - EP,99,32,2,,,,
33,up,Kizz Daniel,TZA - EP,34,33,2,,,,
34,down,Kanye West,Graduation,30,11,153,,,,
35,down,DIVINE & Karan Aujla,Street Dreams,24,8,6,,,,
36,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),57,36,9,,,,
37,-,Tyla,TYLA,-,37,6,,,,
38,up,The Weeknd,Dawn FM,52,1,116,,,,
39,down,Nicki Minaj,Pink Friday 2,33,2,12,,,,
40,down,Burna Boy,I Told Them...,39,2,35,,,,
41,down,Lana Del Rey,Born to Die - The Paradise Edition,35,10,167,,,,
42,down,"James Homard, Jeroen Granneman & Christmas Piano Instrumental",Christmas (Instrumental Piano Music),40,40,8,,,,
43,up,Taylor Swift,Fearless (Taylor's Version),70,1,91,1,2021-04-11,1,2021-04-11
44,down,Taylor Swift,evermore (deluxe version),41,4,167,15,2021-01-10,1,2021-01-17
45,up,Frank Ocean,Blonde,69,13,225,30,2019-11-10,30,2019-11-10
46,down,Shubh,Leo - EP,38,2,12,,,,
47,down,Tate McRae,THINK LATER,27,4,16,,,,
48,down,Mishary Rashid Al-Afassy,Quran Kareem,4,2,211,,,,
49,up,Taylor Swift,Speak Now (Taylor's Version),51,1,38,,,,
50,down,Cigarettes After Sex,Cigarettes After Sex,25,14,134,,,,
51,up,Ed Sheeran,÷ (Deluxe),59,19,96,78,2019-10-06,36,2020-01-05
52,down,Shabjdeed & Al Nather,Sultan,26,11,4,,,,
53,down,Sade,The Best of Sade,45,45,10,,,,
54,up,Kacey Musgraves,Deeper Well,73,54,2,,,,
55,up,The Weeknd,"My Dear Melancholy,",55,12,220,78,2019-12-01,73,2021-04-04
56,up,Don Moen,Ultimate Collection,83,56,10,,,,
57,down,Travis Scott,Rodeo (Expanded Edition),47,16,99,99,2020-05-03,99,2020-05-03
58,-,Shakira,Las Mujeres Ya No Lloran,-,58,1,,,,
59,-,Hozier,Unheard - EP,-,59,1,,,,
60,down,"Vishal & Shekhar, Kumaar, Mellow D & Vishal Dadlani",Fighter (Original Motion Picture Soundtrack),31,5,9,,,,
61,-,Bryson Tiller,Bryson Tiller,-,61,1,,,,
62,down,Beyoncé,RENAISSANCE,61,1,87,,,,
63,down,Navai,Как Есенин,43,43,3,,,,
64,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],56,56,21,,,,
65,-,Joyner Lucas,Not Now I'm Busy,-,65,1,,,,
66,-,Kwesi Arthur,This Is Not the Tape III,-,66,1,,,,
67,down,Olivia Rodrigo,SOUR (Video Version),66,3,122,,,,
68,down,The Weeknd,Trilogy (Original Version),63,42,17,,,,
69,down,USHER,COMING HOME (Expanded Edition),42,38,4,,,,
70,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),60,1,49,,,,
71,-,SiR,Heavy,-,71,1,,,,
72,down,SleepTherapy,"Rain Sounds: Nature Sounds for Deep Sleep, Relaxation, Meditation, Calm & Soothing",62,62,2,,,,
73,-,Drake,"Honestly, Nevermind",-,1,90,,,,
74,up,Drake & 21 Savage,Her Loss,90,1,73,,,,
75,-,Kanye West,Yeezus,-,75,2,,,,
76,down,Various Artists,Moana (Original Motion Picture Soundtrack),71,43,50,,,,
77,-,Glass Beams,Mahal - EP,-,77,1,,,,
78,-,Dadju & Tayc,HÉRITAGE,-,26,5,,,,
79,down,Davido,Timeless,68,1,52,,,,
80,down,LE SSERAFIM,EASY - EP,50,9,5,,,,
81,-,Tracey Chattaway,Lullaby Moments,-,81,1,,,,
82,up,Kanye West,The Life of Pablo,86,30,148,,,,
83,down,Drake,Certified Lover Boy,79,1,134,,,,
84,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,13,99,,,,
85,down,Adele,25,67,10,70,26,2019-10-06,20,2020-01-05
86,-,Taylor Swift,1989 (Deluxe Edition),-,8,161,89,2019-10-06,71,2021-03-21
87,-,"Christo Xavier, Ammu Maria Alex & Din Nath Puthenchery",Bramayugam (Original Motion Picture Soundtrack) - EP,-,15,5,,,,
88,-,"OAFF, Savera & Ankur Tewari",Kho Gaye Hum Kahan (Original Motion Picture Soundtrack),-,7,11,,,,
89,-,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),-,27,10,94,2019-10-06,15,2019-10-20
90,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,2,44,,,,
91,down,Adele,21,85,13,110,29,2019-10-06,11,2019-10-20
92,up,Various Artists,Frozen (Original Motion Picture Soundtrack),95,68,17,70,2019-11-24,47,2019-12-01
93,-,Einstein Baby Lullaby Academy,"Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music, Vol. 2",-,68,16,,,,
94,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),48,39,63,,,,
95,down,Drake,Take Care (Deluxe Version),81,20,159,100,2020-11-22,100,2020-11-22
96,down,Billie Eilish,Happier Than Ever,84,1,101,5,2021-05-02,3,2021-05-09
97,-,Miracle Tones,432 Hz Deep Healing,-,97,1,,,,
98,down,Tame Impala,Currents,97,27,119,,,,
99,down,ScHoolboy Q,BLUE LIPS,54,12,4,,,,
100,down,"Sachet-Parampara, Vishal Mishra, Mithoon, Akhil Sachdeva & Amaal Mallik",Kabir Singh (Original Motion Picture Soundtrack),94,9,102,100,2020-01-05,100,2020-01-05
