Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cornelia Jakobs,Hold Me Closer,1,1,5,,,,
2,up,Cazzi Opeia,I Can't Get Enough,5,1,6,,,,
3,down,Anders Bagge,Bigger Than The Universe,2,1,5,,,,
4,down,Klara Hammarström,Run To The Hills,3,2,5,,,,
5,down,Medina,In i dimman,4,2,5,,,,
6,up,Theoz,Som du vill,8,2,6,,,,
7,up,Miss Li,X,11,1,2,,,,
8,up,Ed Sheeran,Shivers,12,1,29,,,,
9,up,Liu,Ringtone Drop (Radio Edit),39,9,2,,,,
10,down,Tone Sekelius,My Way,7,5,6,,,,
11,-,Mark Tuan,Lonely,-,11,1,,,,
12,up,Jireel,MANO,15,3,8,,,,
13,up,Lost Frequencies & Calum Scott,Where Are You Now,49,5,23,,,,
14,up,Jireel,WINNER (feat. A36),30,14,2,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),77,1,33,,,,
16,-,Soft Cell & Pet Shop Boys,Purple Zone,-,16,1,,,,
17,-,Laleh,Socker Och Vatten,-,17,1,,,,
18,down,LIAMOO,Bluffin,6,5,5,,,,
19,up,Ed Sheeran,Bad Habits,63,1,38,,,,
20,up,Swedish House Mafia & Sting,Redlight,20,5,5,,,,
21,down,John Lundvik,Änglavakt,10,10,5,,,,
22,up,Kygo,Dancing Feet (feat. DNCE),96,10,4,,,,
23,-,Avicii,Without You (feat. Sandro Cavazza),-,23,7,,,,
24,-,Haval & Manny Flaco,BANDOL,-,24,1,,,,
25,up,Tiësto & Ava Max,The Motto,44,3,14,,,,
26,-,Lars Winnerbäck,Släpp det där mörkret,-,26,1,,,,
27,up,Stevie Wonder,Happy Birthday,61,4,74,,,,
28,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,28,1,,,,
29,down,Alvaro Estrella,Suave,9,1,7,,,,
30,down,Peter Jöback,The River,19,19,2,,,,
31,-,De Vet Du,VIP,-,31,1,,,,
32,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,100,2,13,,,,
33,up,Adele,Oh My God,92,10,11,,,,
34,-,Danne Stråhed,Hallabaloo,-,3,5,,,,
35,-,Beton,Kyiv Calling,-,35,1,,,,
36,-,Quartertail,"Liquid Nightmare, Pt. 2",-,36,1,,,,
37,-,Alissa Reah,You,-,19,1,,,,
38,-,Kanye West,Love Lockdown,-,38,1,,,,
39,-,Kanye West,Heartless,-,39,1,,,,
40,down,Robin Bengtsson,Innocent Love,13,9,4,,,,
41,-,Lykke Li,No Hotel,-,41,1,,,,
42,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,42,1,,,,
43,down,Vargas & Lagola,A Power In Letting Go,18,18,2,,,,
44,-,Yasin,Sista spåret,-,44,1,,,,
45,down,Victor Leksell,Hela världen är min,22,22,2,,,,
46,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,70,,,,
47,-,Kid Cudi & Kanye West,Erase Me (feat. Kanye West),-,47,1,,,,
48,down,Lillasyster,Till Our Days Are Over,28,11,5,,,,
49,-,Billie Eilish,when the party's over,-,1,26,99,2019-12-29,27,2020-02-02
50,-,Micke Ahlgrens,Sköt dig själv och s**t i andra,-,50,1,,,,
51,-,Purple Disco Machine & Agnes,Twisted Mind (Edit),-,51,2,,,,
52,-,Daddy Yankee,RUMBATÓN,-,52,1,,,,
53,-,Fireboy DML & Ed Sheeran,Peru,-,30,2,,,,
54,-,Emil Assergård,VART SKA JAG TA VÄGEN MED MITT FACE,-,54,1,,,,
55,-,VC Barre,SooYs,-,55,1,,,,
56,-,Queen,Bohemian Rhapsody,-,36,6,,,,
57,-,Kids4Hits,Iko Iko (feat. Marco Ferracini),-,57,1,,,,
58,-,Bruno Mars,The Lazy Song,-,58,1,,,,
59,-,Floor Jansen,Fire,-,59,1,,,,
60,-,Lidl,Sån är Lidl,-,60,1,,,,
61,-,テイラー・スウィフト,Shake It Off,-,35,3,,,,
62,down,Markoolio & Linda Bengtzing,Värsta Schlagern (Radio Version),55,55,2,,,,
63,-,Vigiland,Shots & Squats (feat. Tham Sway),-,63,1,,,,
64,-,Kanye West,Amazing (feat. Young Jeezy),-,64,1,,,,
65,-,Missy Elliott,Work It,-,65,1,,,,
66,-,Sabaton,Ghost Division,-,56,2,,,,
67,up,Agnes,Here Comes The Night,73,2,24,,,,
68,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,12,21,,,,
69,down,Anna Bergendahl,Higher Power,14,8,5,,,,
70,-,A36,Samma gamla vanliga,-,7,23,,,,
71,up,The Weeknd,Save Your Tears,75,11,25,80,2020-03-22,1,2021-03-21
72,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,17,3,,,,
73,down,Veronica Maggio,Höghusdrömmar,16,16,2,,,,
74,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,24,76,2021-04-25,2,2021-05-02
75,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,10,16,6,2021-03-14,2,2021-05-09
76,-,Imagine Dragons,Believer,-,21,11,,,,
77,-,Diplo & Miguel,Don’t Forget My Love,-,77,1,,,,
78,-,Martin Garrix & Zedd,Follow,-,78,1,,,,
79,down,Rammstein,Zeit,21,21,2,,,,
80,-,Machine Gun Kelly,Till I Die,-,80,1,,,,
81,-,BTS,134340,-,81,1,,,,
82,-,Gösta Jonsson,Kaffe utan grädde är som kärlek utan kyssar,-,82,1,,,,
83,-,Farruko,Pepas,-,19,11,,,,
84,-,50 Cent,So Amazing (feat. Olivia),-,84,1,,,,
85,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,71,1,,,,
86,-,The Beatles,The Fool On the Hill,-,86,1,,,,
87,-,VERIVERY,O,-,87,1,,,,
88,-,Miriam Bryant & Thomas Stenström,Gråter om du vill,-,7,5,,,,
89,-,Skid Row,The Gang's All Here,-,89,1,,,,
90,-,防弾少年団,こっち見て,-,90,1,,,,
91,-,The Bronx,Past Lives,-,91,1,,,,
92,down,Coldplay X BTS,My Universe,57,2,18,,,,
93,-,Stevie Wonder,Jesus Children of America,-,93,1,,,,
94,-,Blues Pills & Spiders,Moonage Daydream,-,94,1,,,,
95,-,A2M,I Got Bitches,-,72,3,,,,
96,-,Anitta,Envolver,-,96,1,,,,
97,-,Sissel,Pie Jesu,-,97,1,,,,
98,down,"Mabel, Jax Jones & Galantis",Good Luck,17,17,2,,,,
99,-,Rosa Linn,SNAP,-,14,1,,,,
100,-,Amy Winehouse,Monkey Man,-,100,1,,,,
