Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunilla Persson,I Won't Shake (La La Gunilla),14,1,2,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,2,,,,
3,up,Hooja,MAYDAY (fjällräddningspatrullen),8,3,2,,,,
4,-,Miss Li,Misstag,-,4,1,,,,
5,up,Dua Lipa,Training Season,6,5,2,,,,
6,down,FRÖKEN SNUSK,UNGA & FRIA,4,4,3,,,,
7,-,Per Gessle & Molly Hammar,Beredd,-,7,1,,,,
8,up,Benjamin Ingrosso,Kite,11,1,5,,,,
9,down,Disturbed,The Sound of Silence (CYRIL Remix),3,3,3,,,,
10,-,BTS,FAKE LOVE,-,10,3,,,,
11,-,Kite,Glassy Eyes,-,11,1,,,,
12,-,Julia Lov,"Okej, det gör ont (feat. Kid Eriksson)",-,12,1,,,,
13,up,Clara Klingenström,Aldrig mer,28,13,2,,,,
14,-,Selena Gomez,Love On,-,14,1,,,,
15,-,McFly & Danny Jones,It's All Coming Back to Me Now,-,15,1,,,,
16,-,Stevie Wonder,Happy Birthday,-,4,100,,,,
17,-,Kygo & Ava Max,Whatever,-,4,5,,,,
18,up,Dua Lipa,Houdini,84,2,13,,,,
19,-,j-hope,Airplane,-,19,1,,,,
20,-,Hooja,Banan Melon Kiwi & Citron,-,1,72,,,,
21,-,Jasmine Brady,House of Miracles,-,21,1,,,,
22,-,LINKIN PARK,Friendly Fire,-,22,1,,,,
23,-,SCARLET,Circus X,-,5,1,,,,
24,-,Albin Lee Meldau,Mamma,-,1,40,,,,
25,-,Lia Larsson,30 KM/H,-,3,1,,,,
26,up,Teddy Swims,Lose Control,90,6,8,,,,
27,-,Meghan Trainor,Made You Look,-,5,25,,,,
28,-,Marc Rebillet,Your New Morning Alarm,-,2,14,,,,
29,-,Bob Marley & The Wailers,Three Little Birds,-,29,4,,,,
30,-,"Russell Watson, Simon Lole, Tom Rainey, Ian Tilley & The New Zealand Sinfonietta",Someone to Remember Me (Arr. by Simon Lole),-,30,1,,,,
31,-,WOOSEOK,Navy Blue,-,31,1,,,,
32,-,Lana Del Rey,Say Yes To Heaven,-,21,5,,,,
33,-,Albin Tingwall,Done Getting Over You,-,31,1,,,,
34,-,"Vybz Kartel, Velet & Rasta",Position '21 (feat. Howard D & ZJ Dymond),-,34,1,,,,
35,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,10,6,,,,
36,-,2WEI,Hit the Road Jack,-,36,1,,,,
37,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,21,21,2,,,,
38,-,TREASURE,Here I Stand,-,38,1,,,,
39,-,"Polimá Westcoast, Brray & Juanka",MARGIELA,-,39,1,,,,
40,-,The Black Eyed Peas,Shut Up,-,40,1,,,,
41,-,Kash One7,I'm O.F.B.,-,41,1,,,,
42,-,Einár,Nu Vi Skiner,-,42,1,,,,
43,-,TREASURE,STUPID -JP Ver.-,-,43,1,,,,
44,-,New West,Those Eyes,-,44,1,,,,
45,-,Donnez,På väg igen,-,45,1,,,,
46,-,Miss Li,Komplicerad,-,1,47,,,,
47,-,Baby Gang & Higashi,Karma,-,47,1,,,,
48,-,TREASURE,B.O.M.B -JP Ver.-,-,48,1,,,,
49,-,Martin Urrutia,Golden Hour,-,49,1,,,,
50,-,Lasse Stefanz,En sång om sommaren,-,17,1,,,,
51,-,"Darell, Ozuna & Maluma",Lollipop (Remix),-,51,1,,,,
52,-,FOURTH,เทคะแนน (CANDIDATE),-,52,1,,,,
53,down,Klaudy,För Dig,25,25,2,,,,
54,down,Bolaget,Ikväll Igen,36,1,38,,,,
55,-,TREASURE,MOVE (T5) -JP ver.-,-,55,1,,,,
56,-,Galantis,"One, Two & 3",-,56,1,,,,
57,-,ABBA,Dancing Queen,-,15,18,,,,
58,-,SOG & Brray,Pórtate Mal,-,58,1,,,,
59,-,TREASURE,BONA BONA -JP ver.-,-,59,1,,,,
60,-,"Fyex, Robbe & HYPER DEMON",Get the Party Started,-,60,1,,,,
61,-,Miss Monique & AVIRA,Subterranean (feat. LUNA),-,61,1,,,,
62,-,TREASURE,LET IT BURN,-,62,1,,,,
63,-,asiris,My Friend's Toyota,-,63,1,,,,
64,-,Lisa Howard,Hurts som fan,-,64,1,,,,
65,-,"Montano, Zaider & DFZM",TOCO TOCO 2.0,-,65,1,,,,
66,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,3,6,,,,
67,-,Stylo & Space Motion,Yeke Yeke,-,67,1,,,,
68,-,Kiana,Like I Do,-,68,1,,,,
69,down,Kanye West & Ty Dolla $ign,Carnival,5,5,2,,,,
70,-,"Matoma, Beathoven & Hver gang vi møtes",JEG FÅR VÆRE SOM JEG ER,-,70,1,,,,
71,-,Omar Courtz,LUCES DE COLORES,-,71,1,,,,
72,-,Lillian Hepler,Call Me Yours,-,72,1,,,,
73,-,"Matoma, Mari Boine & Hver gang vi møtes",Bottoža dáhtun,-,73,1,,,,
74,-,Zara Larsson,Memory Lane,-,12,5,,,,
75,-,Hanna Ferm,Mellanrum,-,75,1,,,,
76,-,Takida,You Learn,-,52,3,,,,
77,-,He Is We,I Wouldn't Mind (Sped Up),-,77,1,,,,
78,-,"Omar Montes, L.A.X & Big Papa313",MI AMOR,-,78,1,,,,
79,-,softy & Max Merseny,Cafe in Winter,-,79,1,,,,
80,-,Ariis,Manda Bala,-,80,1,,,,
81,-,Thierry Pastor,Julie,-,81,1,,,,
82,-,Lost Ways,Lay all your love on me,-,82,1,,,,
83,-,MGMT,Dancing In Babylon (feat. Christine and the Queens),-,83,1,,,,
84,-,Anuel AA,Tacos Gucci,-,84,1,,,,
85,-,Saison,Non Stop (feat. Mike Dunn & Adrianne Archie),-,85,1,,,,
86,-,Samir & Viktor,Hela världen väntar,-,3,2,,,,
87,-,Flo Rida & Brian Kelley,Feels Right (I Love It),-,87,1,,,,
88,-,Chris Alot,Paradise,-,88,1,,,,
89,-,LOVA,Happy Again,-,89,1,,,,
90,-,Starur,Summer,-,90,1,,,,
91,-,"Gino Mella, Jairo Vera & Yandel",El Amor de tu Vida (feat. Lenny Tavárez & Best) [Remix],-,91,1,,,,
92,-,Kim Cesarion,Take My Breath Away,-,50,1,,,,
93,-,山崎まさよし,"One more time, One more chance",-,93,1,,,,
94,-,Noah Kahan & Gregory Alan Isakov,Paul Revere,-,94,1,,,,
95,-,Radiohimlen,2007,-,95,1,,,,
96,-,Naeleck & Oddity,Kabuki,-,96,1,,,,
97,-,Shvdz,Do My Thing,-,97,1,,,,
98,-,Samuel Furingsten & V I T T N E,Helande & Hopp,-,98,1,,,,
99,-,Raven Numan,My Reflection,-,99,1,,,,
100,-,Nadja Evelina,Fuck up,-,100,1,,,,
