Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
2,up,The Weeknd,Blinding Lights,5,1,11,94,2019-12-01,1,2020-03-01
3,up,Victor Leksell,Svag,3,1,4,,,,
4,up,Miss Li,Lev nu dö sen,4,1,14,,,,
5,up,KSI,Wake Up Call (feat. Trippie Redd),42,5,2,,,,
6,-,Agnes,Goodlife,-,6,1,,,,
7,up,Sonja Aldén,Sluta aldrig gå,22,7,2,,,,
8,up,Dua Lipa,Physical,16,8,2,48,2020-02-02,15,2020-04-12
9,down,Billie Eilish,bad guy,6,4,14,5,2019-10-06,5,2019-10-06
10,up,Little Jinder,Säg mig var du står,13,2,10,,,,
11,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),2,2,3,75,2020-01-26,65,2020-02-02
12,up,Kygo & Whitney Houston,Higher Love,14,3,13,22,2019-10-06,20,2019-10-13
13,up,Smith & Thell,Forgive Me Friend (feat. Swedish Jam Factory),92,13,6,,,,
14,-,LOOΠΔ,So What,-,14,1,85,2020-02-09,85,2020-02-09
15,-,Darin,En säng av rosor,-,3,1,,,,
16,-,Nicki Minaj,Yikes,-,16,1,36,2020-02-09,36,2020-02-09
17,up,Dree Low,PIPPI,19,5,14,,,,
18,-,The Pussycat Dolls,React,-,18,1,61,2020-02-09,61,2020-02-09
19,-,EVERGLOW,DUN DUN,-,19,1,,,,
20,down,Maroon 5,Memories,11,5,14,36,2019-10-06,2,2019-11-17
21,-,FELIX SANDMAN,BOYS WITH EMOTIONS,-,21,1,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,15,2,14,1,2019-10-06,1,2019-10-06
23,down,Smith & Thell,Hotel Walls,20,3,13,,,,
24,up,Malou Prytz,Ballerina,26,24,2,,,,
25,down,Dua Lipa,Don't Start Now,12,3,14,19,2019-11-03,3,2020-01-05
26,-,Smith & Thell,Goliath,-,7,1,,,,
27,down,Myra Granberg,Tills mitt hjärta går under,9,8,6,,,,
28,-,Petter,Astronaut (feat. OBLX),-,28,1,,,,
29,up,Ed Sheeran,Beautiful People (feat. Khalid),49,15,9,13,2019-10-06,13,2019-10-06
30,-,Sarah Dawn Finer,Kärleksvisan,-,5,6,,,,
31,-,Sean Paul & Tove Lo,Calling On Me,-,30,1,,,,
32,down,Ava Max,Salt,8,8,8,91,2020-03-01,65,2020-04-19
33,-,Lewis Capaldi,Before You Go,-,13,5,45,2019-11-24,10,2020-08-30
34,-,Tobi & Manny,Destined For Greatness (feat. Janellé),-,34,1,,,,
35,-,Jubel,Blue Jeans,-,35,1,,,,
36,-,Marie Fredriksson,Tro,-,4,5,,,,
37,up,Lewis Capaldi,Someone You Loved,73,6,10,4,2019-10-06,4,2019-10-06
38,-,Mendez,Vamos Amigos (feat. Alvaro Estrella),-,15,1,,,,
39,-,Klara Hammarström,Nobody,-,20,1,,,,
40,-,LOOΠΔ,Oh (Yes I Am),-,40,1,,,,
41,-,Magnus Uggla,Det går bra nu,-,3,10,,,,
42,-,Thorsten Flinck,Miraklernas tid,-,33,1,,,,
43,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,6,3,81,2020-02-09,81,2020-02-09
44,-,Paul Rey,Talking In My Sleep,-,18,1,,,,
45,-,Danny Saucedo,Amazing,-,19,1,,,,
46,-,Khalid & Disclosure,Know Your Worth,-,30,1,66,2020-02-09,39,2020-02-16
47,-,Doug Seegers,Going Down to the River,-,47,1,,,,
48,-,Justin Bieber,Intentions (feat. Quavo),-,27,1,35,2020-02-09,4,2020-04-05
49,down,Taylor Swift,Only The Young (Featured in Miss Americana),17,17,2,51,2020-02-02,51,2020-02-02
50,-,Molly Sandén,Det bästa kanske inte hänt än,-,12,9,,,,
51,-,Ola Magnell,Påtalåten,-,51,1,,,,
52,-,Ola Magnell,Kliff,-,52,1,,,,
53,down,Mando Diao,Long Long Way,40,5,12,,,,
54,-,Topic,Breaking Me (feat. A7S),-,6,1,94,2020-03-01,8,2020-08-16
55,-,James Blunt,Halfway (feat. Ward Thomas),-,55,1,,,,
56,down,Vargas & Lagola,Hurts To Be Hurt,24,24,2,,,,
57,-,Niall Horan,No Judgement,-,57,1,,,,
58,up,Ed Sheeran & Justin Bieber,I Don't Care,100,9,9,31,2019-10-06,23,2019-11-17
59,-,Asme,14,-,59,1,,,,
60,-,Kansas,Carry On Wayward Son,-,60,1,,,,
61,-,Tennis,How to Forgive,-,61,1,,,,
62,-,Native American Flute,Pure and Simple,-,62,1,,,,
63,-,Kent,Utan Dina Andetag,-,17,3,,,,
64,-,Ed Sheeran,Thinking Out Loud,-,39,2,,,,
65,-,Agnes,Release Me,-,32,1,,,,
66,down,アヴィーチー,Wake Me Up,46,9,10,,,,
67,-,E-Type,Campione 2000 (Radio Version),-,67,1,,,,
68,down,Billie Eilish,everything i wanted,10,3,12,53,2019-11-17,3,2019-11-24
69,-,Lena Philipsson,Maria Magdalena,-,10,5,,,,
70,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,12,2,,,,
71,-,Sean Banan,Sean Den Förste Banan,-,23,1,,,,
72,-,Lady Gaga,Always Remember Us This Way,-,9,8,98,2019-10-13,90,2019-11-17
73,down,Roddy Ricch,The Box,63,40,2,91,2019-12-08,2,2020-02-16
74,-,Ed Sheeran,Perfect,-,13,5,73,2019-10-06,58,2019-10-20
75,-,Agnes,En Sån Karl,-,49,1,,,,
76,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,20,1,,,,
77,-,Måns Zelmerlöw,One,-,24,5,,,,
78,down,"Steve Aoki, Ummet Ozcan & Dzeko",Popcorn (Gattüso Remix),18,18,2,,,,
79,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,40,1,,,,
80,-,AC/DC,Highway to Hell,-,2,1,,,,
81,-,Zara Larsson,So Good feat. Ty Dolla $ign (GOLDHOUSE Remix),-,81,1,,,,
82,-,Eminem,Godzilla (feat. Juice WRLD),-,34,2,84,2020-01-19,12,2020-01-26
83,-,Ringnes-Ronny,Valhalla,-,57,1,,,,
84,-,Laleh,Goliat,-,5,4,,,,
85,-,Adam Lambert & Nile Rodgers,Roses,-,85,1,,,,
86,-,The Beach Boys,Good Vibrations,-,86,1,,,,
87,-,Dolly Style,Habibi,-,64,2,,,,
88,-,Arizona Zervas,ROXANNE,-,30,4,14,2019-11-24,4,2019-12-22
89,-,Judas Priest,Breaking the Law,-,89,1,,,,
90,-,Alan Walker & Ava Max,"Alone, Pt. II",-,25,3,,,,
91,-,Lucas Estrada & Kyan Palmer,Mostly Mine,-,91,1,,,,
92,-,Robert Palmer,I Didn't Mean to Turn You On,-,92,1,,,,
93,-,Kimchii,When You Feel the Time Is Right,-,93,1,,,,
94,-,Lorn,Cherry Moon,-,94,1,,,,
95,-,FHAT,Curious,-,95,1,,,,
96,-,Tez Cadey,Seve (Radio Edit),-,96,1,,,,
97,-,Omo Frenchie,Style and Pattern,-,97,1,,,,
98,-,Sinéad O'Connor,In This Heart,-,98,1,,,,
99,-,Uniting Nations,You and Me (Radio Edit),-,99,1,,,,
100,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,35,1,,,,
