Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,8,1,6,85,2019-11-17,2,2020-08-23
2,down,Victor Leksell,Svag,1,1,30,,,,
3,down,Miss Li,Komplicerad,2,1,24,,,,
4,up,The Weeknd,Blinding Lights,4,1,37,94,2019-12-01,1,2020-03-01
5,down,Kygo & Tina Turner,What's Love Got to Do with It,3,1,4,83,2020-09-06,57,2020-09-20
6,up,Laleh,Det Kommer Bli Bra,7,2,17,,,,
7,up,Sandro Cavazza & Brother Leo,Sad Child,26,7,3,,,,
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,5,36,2020-06-21,2,2020-08-09
9,up,Ava Max,Kings & Queens,9,3,21,80,2020-03-15,37,2020-09-27
10,up,SAINt JHN,Roses (Imanbek Remix),14,4,28,97,2020-01-12,7,2020-05-10
11,up,Billie Eilish,my future,19,11,2,7,2020-08-09,7,2020-08-09
12,up,Darin,En säng av rosor,18,3,27,,,,
13,-,BTS,Inner Child,-,13,3,68,2020-02-23,58,2020-03-01
14,down,Topic,Breaking Me (feat. A7S),13,6,13,94,2020-03-01,8,2020-08-16
15,-,"SG Lewis, Robyn & Channel Tres",Impact,-,15,1,,,,
16,up,Mwuana,LOVERMAN,88,12,3,,,,
17,up,The Weeknd,In Your Eyes,24,2,21,41,2020-03-22,12,2020-03-29
18,-,(G)I-DLE,DUMDi DUMDi,-,18,1,,,,
19,down,Ava Max,Salt,17,8,28,91,2020-03-01,65,2020-04-19
20,up,surf mesa,Ily,25,4,14,63,2020-04-19,18,2020-07-12
21,down,Lady Gaga & Ariana Grande,Rain On Me,10,2,12,75,2020-05-24,1,2020-05-31
22,up,Mando Diao,Strövtåg I Hembygden,72,1,19,,,,
23,down,Danny Saucedo,Ere bara jag,22,17,2,,,,
24,down,Dua Lipa,Don't Start Now,16,3,34,19,2019-11-03,3,2020-01-05
25,down,Zara Larsson,Love Me Land,11,9,5,,,,
26,up,Kygo & OneRepublic,Lose Somebody,41,25,5,86,2020-06-07,80,2020-07-05
27,-,Petra Marklund,Panna Mot Panna (Forever Young),-,27,1,,,,
28,up,Will Ferrell & My Marianne,Husavik,29,3,7,,,,
29,-,TAEMIN,2 KIDS,-,29,1,,,,
30,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,4,13,79,2020-04-19,1,2020-07-05
31,-,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],-,16,9,,,,
32,up,6ix9ine,GOOBA,34,2,10,100,2020-05-10,2,2020-05-17
33,down,Smith & Thell,Goliath,30,7,26,,,,
34,-,Linda Bengtzing,Äntligen,-,34,1,,,,
35,-,Alba August,We’re Not Gonna Make It,-,35,1,,,,
36,-,Cardi B,WAP (feat. Megan Thee Stallion),-,3,1,80,2020-08-09,1,2020-08-16
37,down,Tones and I,Dance Monkey,28,1,40,6,2019-10-06,1,2019-11-10
38,-,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),-,38,1,,,,
39,up,Stevie Wonder,Happy Birthday,63,4,22,,,,
40,down,Laleh,Vatten,23,23,2,,,,
41,down,Victor Leksell,Bedövning,20,16,7,,,,
42,down,Miss Li,Lev nu dö sen,32,1,40,,,,
43,-,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],-,30,5,,,,
44,-,Icona Pop,Feels in My Body,-,38,1,,,,
45,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,17,4,,,,
46,up,Lena Philipsson,En stilla depression,92,8,4,,,,
47,down,Mando Diao,Själens skrubbsår,33,15,15,,,,
48,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,1,,,,
49,-,Albin Lee Meldau,Tårar av guld,-,25,4,,,,
50,-,Swayday,Disconnecting,-,50,1,,,,
51,-,Kygo & Whitney Houston,Higher Love,-,3,20,22,2019-10-06,20,2019-10-13
52,-,Survivor,Eye of the Tiger,-,12,10,,,,
53,up,Joel Corry,Head & Heart (feat. MNEK),97,3,2,99,2020-07-26,16,2020-09-20
54,-,Coldplay,A Sky Full of Stars,-,4,4,,,,
55,down,Daði Freyr,Think About Things,43,15,6,,,,
56,-,Taylor Swift,Love Story (J Stax Club Mix),-,56,1,,,,
57,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,57,1,,,,
58,-,B.Baby,Öga oss (feat. Asme),-,58,1,,,,
59,-,Amir,La fête (Remix),-,59,1,,,,
60,-,Disturbed,The Sound of Silence,-,16,6,,,,
61,-,John Denver,Annie's Song,-,29,2,,,,
62,-,Armani Caesar,Simply Done (feat. Benny the Butcher),-,62,1,,,,
63,down,Myra Granberg,Tills mitt hjärta går under,49,8,26,,,,
64,-,Sonja Alden,Du Är Allt,-,21,4,,,,
65,-,Bruno Mars,Marry You,-,7,2,,,,
66,-,Ted Gärdestad,För Kärlekens Skull,-,26,3,,,,
67,-,The Rolling Stones,Living In A Ghost Town,-,3,6,38,2020-05-03,38,2020-05-03
68,-,Woodkid,Run Boy Run,-,55,1,,,,
69,down,Miriam Bryant,Nån Av Oss,39,14,8,,,,
70,-,Darin,So Yours,-,70,1,,,,
71,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,71,1,,,,
72,-,Christer Sjögren,Jag Har Hört Om En Stad,-,46,3,,,,
73,-,Benny Andersson,Tröstevisa,-,19,3,,,,
74,-,DJ Bobo,Roll Up,-,74,1,,,,
75,-,Los del Río,Macarena (Bayside Boys Remix),-,70,1,,,,
76,-,6ix9ine,P****I,-,76,1,,,,
77,-,Gustaf & Viktor Norén,Walk With You,-,77,2,,,,
78,down,Taylor Swift,exile (feat. Bon Iver),15,15,2,90,2020-07-26,9,2020-08-02
79,-,Bicep,Glue,-,79,1,,,,
80,-,Dotter,Backfire,-,38,2,,,,
81,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,67,1,,,,
82,-,Diddy - Dirty Money,Hello Good Morning (feat. T.I.),-,82,1,,,,
83,-,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg),-,51,2,,,,
84,-,Pop Smoke,Got It on Me,-,84,1,25,2020-07-12,25,2020-07-12
85,down,Ava Max,Who's Laughing Now,37,13,2,,,,
86,-,Benjamin Ingrosso,All Night Long (All Night) [2020 Edit],-,50,1,,,,
87,-,Sono,Keep Control (ARTBAT Remix),-,87,1,,,,
88,-,DIR EN GREY,Ochita Koto no Aru Sora,-,88,1,,,,
89,-,MishCatt,Goofy,-,89,1,,,,
90,-,The Black Crowes,Jealous Again,-,90,1,,,,
91,-,Thin Lizzy,Suicide,-,91,1,,,,
92,-,Jennifer Lopez,Ven a Bailar (On the Floor) [Bonus Track] [feat. Pitbull],-,92,1,,,,
93,-,Green Day,¡Viva La Gloria!,-,93,1,,,,
94,-,John Lennon,Woman Is the Nigger of the World,-,94,1,,,,
95,-,Jireel,Den Sommaren (feat. Miriam Bryant),-,48,2,,,,
96,-,Electric Boys,Get Nasty,-,96,1,,,,
97,-,Dire Straits,News,-,97,1,,,,
98,-,Anis Don Demina,Vem e som oss,-,2,14,,,,
99,-,Juice WRLD & Marshmello,Come & Go,-,86,1,4,2020-07-19,4,2020-07-19
100,-,Gold Brother,Back from the Fire,-,100,1,,,,
