Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laleh & Darin,Vi Är På Riktigt,16,1,2,,,,
2,up,Hooja,Banan Melon Kiwi & Citron,2,1,11,,,,
3,up,Central Cee,Doja,83,3,5,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
5,up,Harry Styles,As It Was,13,1,24,,,,
6,down,Elton John & Britney Spears,Hold Me Closer,5,1,7,,,,
7,-,Shervin Hajipour,Baraye,-,7,1,,,,
8,-,Dead People,River,-,8,1,,,,
9,up,Sam Smith & Kim Petras,Unholy,26,9,2,,,,
10,up,Sia,Unstoppable,35,7,34,81,2019-11-10,81,2019-11-10
11,-,Tove Lo,2 Die 4,-,3,10,,,,
12,up,Bruce Springsteen,Do I Love You (Indeed I Do),87,12,2,,,,
13,-,Tiësto & Black Eyed Peas,Pump It Louder,-,13,1,,,,
14,-,Stray Kids,CASE 143,-,14,1,,,,
15,-,ABBA,Dancing Queen,-,15,12,,,,
16,up,Beyoncé,CUFF IT,60,16,7,,,,
17,up,Hanna Ferm & Junie,Välkommen Åter,51,6,14,,,,
18,-,"Bette Midler, Sarah Jessica Parker & Kathy Najimy",One Way or Another (Hocus Pocus 2 Version),-,18,1,,,,
19,-,Cornelia Jakobs,Rise,-,19,1,,,,
20,-,Joni Mitchell,Both Sides Now,-,12,4,,,,
21,-,Albin Lee Meldau,Svårt att säga nej (feat. Moonica Mac),-,21,1,,,,
22,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,20,,,,
23,-,Chrix,Må Bra Igen,-,23,1,,,,
24,down,Bolaget,Kan Inte Gå,11,1,18,,,,
25,up,Ed Sheeran,Celestial,39,17,2,,,,
26,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,3,69,,,,
27,down,Loreen,Euphoria (Single Version),4,4,33,,,,
28,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],6,6,36,81,2020-02-09,81,2020-02-09
29,up,September,Mikrofonkåt (Punchy Remix),42,29,13,,,,
30,down,Adele,Rolling In the Deep,8,8,26,,,,
31,down,Adele,Set Fire to the Rain,10,9,26,,,,
32,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],33,9,5,,,,
33,-,Alawee,Aktiverad,-,33,1,,,,
34,down,Tommy Körberg,Stad i ljus,24,22,14,,,,
35,-,Nickelback,Those Days,-,35,1,,,,
36,-,Magnus Uggla,Jag och min far,-,31,8,,,,
37,-,Jennie Abrahamson,Wild Is the Heart,-,37,1,,,,
38,up,Miss Li,X,61,1,29,,,,
39,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,58,,,,
40,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,13,7,,,,
41,-,Swimm,Fools (feat. Goldensuns),-,41,1,,,,
42,down,Cornelia Jakobs,Hold Me Closer,38,1,23,,,,
43,-,Alesso & Zara Larsson,Words,-,2,20,,,,
44,down,Tusse,Dream Of Gold,30,30,2,,,,
45,up,アヴィーチー,Hey Brother,95,26,18,,,,
46,-,Benny Andersson,Chess,-,46,1,,,,
47,-,Pugh Rogefeldt,Fasta klippa,-,47,1,,,,
48,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,88,,,,
49,-,PABI,BANGAH,-,49,1,,,,
50,-,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,-,4,3,,,,
51,-,Elvis Presley,My Way,-,51,1,,,,
52,-,Tommy Körberg,Fattig bonddräng (Live in Stockholm / 2007),-,52,1,,,,
53,-,Randy Newman,You've Got a Friend in Me,-,47,4,,,,
54,-,Elissa,Asaad Wahda,-,54,1,,,,
55,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,14,1,,,,
56,down,アヴィーチー,Wake Me Up,9,9,57,,,,
57,-,"Helen Sjöholm, Anna Stadling & Lars Winnerbäck",Snö & marschaller,-,57,1,,,,
58,down,Ed Sheeran,Shivers,41,1,51,,,,
59,-,Teebs,Did It Again (feat. Panda Bear),-,59,1,,,,
60,-,Lewis Capaldi,Forget Me,-,50,3,,,,
61,-,Masayoshi Soken,Scream,-,61,1,,,,
62,-,Måneskin,THE LONELIEST,-,62,1,,,,
63,-,Tommy Körberg & Danny Saucedo,I Can See Myself In You,-,63,1,,,,
64,-,Fever Ray,What They Call Us,-,64,1,,,,
65,-,Shirley Nanette,All of Your Life,-,65,1,,,,
66,-,Folke Nikanor,Boeves Psalm,-,66,1,,,,
67,-,Clara Klingenström,Hångel på balkongen,-,24,1,,,,
68,-,KNUFF,Cykla,-,68,1,,,,
69,-,Lancelot & Clara Klingenström,Jag vill inte ha dig tillbaks,-,44,5,,,,
70,-,Volunteer,Good Good Day,-,70,1,,,,
71,-,Nanne,Pissenisse,-,71,1,,,,
72,-,Adeline,After Midnight (Kraak & Smaak Remix),-,72,1,,,,
73,-,Molly Sandén,Vi ska aldrig gå hem,-,4,29,,,,
74,-,"veggi, KALLITECHNIS & Pell",BLISS,-,74,1,,,,
75,-,Rosa Linn,SNAP,-,13,2,,,,
76,down,Petra Marklund,Händerna Mot Himlen,12,10,28,,,,
77,-,Sepp Viellhuber und Brassband,"Trink, Brüderlein Trink",-,77,1,,,,
78,down,PSY,Gangnam Style,14,11,24,,,,
79,-,Kaya Project,Firedance (Chaos by Design Remix),-,79,1,,,,
80,-,Ruelle,I Get to Love You,-,12,2,,,,
81,-,John R,Dale Candela,-,81,1,,,,
82,-,Instant Funk,I Got My Mind Made Up (Late Nite Tuff Guy Radio Edit),-,82,1,,,,
83,-,Aaliyah,Come Over (feat. Tank),-,83,1,,,,
84,-,Harry Styles,Late Night Talking,-,79,3,,,,
85,up,Khalid,Satellite,85,85,2,,,,
86,down,Eminem,Love the Way You Lie (feat. Rihanna),17,12,21,,,,
87,-,Madonna,"Everybody (7"" Version)",-,87,1,,,,
88,-,Skepta,In a Corner,-,88,1,,,,
89,-,Rejjie Snow & L'Impératrice,Everything Eventually Ends,-,89,1,,,,
90,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,40,15,22,,,,
91,down,Journey,Don't Stop Believin',18,13,28,,,,
92,-,Silverbullit,Late Nite Temptation (Thx Doctor),-,92,1,,,,
93,-,Folke Nikanor,Segerkrans (feat. GRANT),-,93,1,,,,
94,-,Stephen Sanchez,Until I Found You,-,94,1,,,,
95,-,First Aid Kit,Turning Onto You,-,95,1,,,,
96,-,Helene Bøksle,Lys Til Nattsvart Jord,-,96,1,,,,
97,down,Supermode,Tell Me Why (Meduza Remix),78,78,2,,,,
98,-,Deep Dive Corp.,Laugh (Live Version Recorded at the Gapclub in Klagenfurt),-,98,1,,,,
99,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,14,22,,,,
100,-,Kilotile,Cry to Me,-,83,2,,,,
