Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,20,87,2020-08-16,73,2020-09-27
2,up,Newkid,Du måste finnas,2,1,9,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),3,3,28,99,2020-07-26,16,2020-09-20
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,20,,,,
5,up,Tiësto,The Business,5,3,12,52,2021-01-03,18,2021-04-04
6,-,Louis Tomlinson,Defenceless,-,6,1,,,,
7,up,Olivia Rodrigo,drivers license,25,7,5,1,2021-01-17,1,2021-01-17
8,-,Tove Styrke,Bara du och jag,-,6,8,,,,
9,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),13,3,10,,,,
10,down,The Weeknd,Blinding Lights,4,1,63,94,2019-12-01,1,2020-03-01
11,-,The Weeknd,Save Your Tears,-,11,6,80,2020-03-22,1,2021-03-21
12,-,Victor Leksell,Svag,-,1,53,,,,
13,up,Agnes,Fingers Crossed,21,2,23,,,,
14,-,Colin,Bu Kadar Seni Yandım (Radyo Edit),-,14,1,,,,
15,down,Familjen,Malmö stad (TV version),8,8,2,,,,
16,-,Danny Saucedo & Sabina Ddumba,Fan va har vi gjort...,-,16,1,,,,
17,-,Amanda Ginsburg,Höst,-,17,1,,,,
18,down,Miley Cyrus,Midnight Sky,11,2,25,14,2020-08-23,12,2020-10-25
19,-,Fernandoz,Våra unga hjärtan,-,19,1,,,,
20,-,Vargas & Lagola,Big Hearted,-,20,1,,,,
21,-,Miss Li,Komplicerad,-,1,41,,,,
22,down,Stevie Wonder,Happy Birthday,19,4,40,,,,
23,-,Donnez,Hennes vita spets-bh,-,23,1,,,,
24,-,Arvingarna,I Do,-,24,6,,,,
25,-,Cardi B,Up,-,25,1,4,2021-02-14,4,2021-02-14
26,up,Benjamin Ingrosso,Långsamt farväl,32,3,13,,,,
27,down,24kGoldn,Mood (feat. iann dior),23,15,21,33,2020-08-23,1,2020-10-11
28,-,Jessica Andersson,Horizon,-,10,1,,,,
29,-,The Weeknd,In Your Eyes,-,2,38,41,2020-03-22,12,2020-03-29
30,up,Tate McRae,you broke me first,33,30,3,81,2020-08-23,15,2020-11-15
31,-,Darin,En säng av rosor,-,3,46,,,,
32,-,Sia,Floating Through Space,-,29,1,,,,
33,-,Benjamin Ingrosso,Flickan på min gata,-,5,3,,,,
34,-,CJ,Whoopty,-,22,5,51,2020-11-22,8,2021-01-24
35,-,Da Buzz,Waiting For Your Love,-,35,1,,,,
36,-,Kadiatou,One Touch,-,18,1,,,,
37,-,The Beatles,Here Comes the Sun (2019 Mix),-,19,6,,,,
38,-,Alan Walker,Sorry (feat. ISÁK),-,38,1,,,,
39,-,Paul Rey,The Missing Piece,-,11,1,,,,
40,-,Francesca,Wanting Me,-,40,1,,,,
41,-,Röyksopp & Robyn,Monument (Olof Dreijer Remix),-,41,1,,,,
42,-,Smith & Thell,Radioactive Rain,-,25,3,,,,
43,-,Lillasyster,Pretender,-,14,1,,,,
44,-,Smith & Thell,Nangilima,-,7,1,,,,
45,-,Laleh,Det Kommer Bli Bra,-,2,37,,,,
46,-,Cederfeldt,Bats and Ivy,-,46,1,,,,
47,-,Tommy Körberg,Stad i ljus,-,22,7,,,,
48,down,Sarah Dawn Finer,Kärleksvisan,14,5,38,,,,
49,-,George Michael,Careless Whisper,-,49,1,,,,
50,-,Nathalie Brydolf,Fingerprints,-,21,1,,,,
51,-,The Clash,London Calling,-,48,1,,,,
52,-,Topic,Breaking Me (feat. A7S),-,6,30,94,2020-03-01,8,2020-08-16
53,down,Ida Redig,God Morgon,22,16,10,,,,
54,-,The Rembrandts,I'll Be There for You (TV Version),-,54,2,,,,
55,-,Darude,Sandstorm (Radio Edit),-,44,1,,,,
56,-,Lena Philipsson,Lära så länge man lever,-,32,1,,,,
57,-,Miss Li,Lev nu dö sen,-,1,51,,,,
58,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,38,,,,
59,-,Smith & Thell,Yatzy,-,59,1,,,,
60,down,Justin Bieber,Anyone,28,7,6,5,2021-01-10,5,2021-01-10
61,-,Helen Sjöholm & Malmö Musikteaters kör & ork,Du måste finnas,-,61,2,,,,
62,-,Future,Mask Off,-,62,1,,,,
63,-,Hov1,Hon dansar vidare i livet,-,63,1,,,,
64,-,Backstreet Boys,I Want It That Way,-,64,1,,,,
65,-,Mats Paulson,Visa Vid Vindens Ängar,-,65,1,,,,
66,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,18,2,81,2021-02-28,39,2021-04-11
67,-,Tones And I,Fly Away,-,27,7,,,,
68,-,Benjamin Ingrosso,Tänd alla ljus,-,2,6,,,,
69,-,Sven-Bertil Taube,Änglamark,-,69,1,,,,
70,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,23,4,,,,
71,-,Justin Bieber,Holy (feat. Chance the Rapper),-,14,11,83,2020-09-20,4,2020-09-27
72,-,Jay Epae,Putti putti,-,61,2,,,,
73,-,Dirty Heads,Vacation,-,33,1,,,,
74,-,JOY.,En sekund,-,74,1,,,,
75,-,Clean Bandit,Higher (feat. iann dior),-,75,1,,,,
76,-,Jubël,Weekend Vibe,-,10,3,,,,
77,-,Imagine Dragons,Bad Liar,-,77,1,,,,
78,-,Mwuana,LOVERMAN,-,12,15,,,,
79,-,Sia,Snowman,-,12,1,57,2020-12-20,11,2020-12-27
80,-,Khruangbin & Knxwledge,Dearest Alfred (MyJoy),-,80,1,,,,
81,-,Frida Öhrn,Fading Like A Flower,-,25,4,,,,
82,-,Benjamin Ingrosso,Barnasinnet,-,25,2,,,,
83,-,H.E.R.,Damage,-,83,1,,,,
84,-,Rag'n'Bone Man,All You Ever Wanted,-,84,1,,,,
85,-,Fleetwood Mac,Albatross,-,66,2,,,,
86,-,Alba August,Lights,-,76,1,,,,
87,-,ATB,9 Pm - Till I Come,-,87,1,,,,
88,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,32,2,,,,
89,-,serpentwithfeet,Fellowship (feat. Sampha & Lil Silva),-,89,1,,,,
90,-,Ozzy Osbourne,Dreamer,-,48,1,,,,
91,-,Tom MacDonald,People So Stupid,-,52,2,,,,
92,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,17,1,,,,
93,down,Newkid,Starkare,30,6,10,,,,
94,-,Czech Philharmonic Chamber Orchestra & Kuehn's Mixed Choir,PLAY! Opening Fanfare Live,-,94,1,,,,
95,-,"Mivas, Simon Superti & Ivory",Rom Pom Pom,-,95,1,,,,
96,-,The Wellermen,Wellerman,-,50,1,,,,
97,-,Great Good Fine Ok,You're the One for Me (Digital Farm Animals Remix),-,97,1,,,,
98,-,Rebecca & Fiona,Another World (Stonebridge Remix),-,98,1,,,,
99,-,Cajsa Stina Åkerström,Nattunn Is,-,41,3,,,,
100,-,Omnia,Eternity,-,100,1,,,,
