Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,24,87,2020-08-16,73,2020-09-27
2,up,Tusse,Voices,13,1,2,,,,
3,up,Clara Klingenström,Behöver inte dig idag,7,2,2,,,,
4,up,Eric Saade,Every Minute,32,4,2,,,,
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,24,,,,
6,up,Charlotte Perrelli,Still young,15,6,2,,,,
7,down,Newkid,Du måste finnas,2,1,13,,,,
8,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),4,3,14,,,,
9,up,The Mamas,In The Middle,24,9,2,,,,
10,up,Dotter,Little Tot,34,10,2,,,,
11,up,Arvingarna,Tänker inte alls gå hem,23,10,2,,,,
12,up,Danny Saucedo,Dandi dansa,22,8,2,,,,
13,down,Zara Larsson,Look What You've Done,8,8,2,,,,
14,down,Alvaro Estrella,Bailá Bailá,6,5,3,,,,
15,up,Tess Merkel,Good Life,21,15,2,,,,
16,up,Anton Ewald,New Religion,35,15,2,,,,
17,down,Tiësto,The Business,16,3,16,52,2021-01-03,18,2021-04-04
18,up,Eva Rydberg & Ewa Roos,Rena rama ding dong,18,5,4,,,,
19,-,Ed Sheeran,Afterglow,-,5,8,18,2021-01-03,18,2021-01-03
20,down,Sabaton,Livgardet,11,11,2,,,,
21,-,The Weeknd,Save Your Tears,-,11,8,80,2020-03-22,1,2021-03-21
22,-,Paul Rey,The Missing Piece,-,11,3,,,,
23,up,The Weeknd,Blinding Lights,39,1,67,94,2019-12-01,1,2020-03-01
24,up,Efraim Leo,Best of Me,25,24,2,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK),9,3,32,99,2020-07-26,16,2020-09-20
26,up,Tom MacDonald,Clown World,33,26,2,,,,
27,-,Laleh,Det Kommer Bli Bra,-,2,38,,,,
28,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,10,1,6,2021-03-14,2,2021-05-09
29,-,Lillasyster,Pretender,-,14,3,,,,
30,up,Sannex,All Inclusive,71,30,2,,,,
31,-,Familjen,Malmö stad (TV version),-,8,4,,,,
32,down,Miriam Bryant & Victor Leksell,tystnar i luren,12,2,4,,,,
33,-,Aesthetic Perfection,Automaton (feat. Sebastian Svalland),-,33,1,,,,
34,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,3,96,2021-04-11,41,2021-05-16
35,-,Tate McRae,you broke me first,-,30,4,81,2020-08-23,15,2020-11-15
36,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Initial Talk Remix),-,36,1,,,,
37,up,Olivia Rodrigo,drivers license,70,7,8,1,2021-01-17,1,2021-01-17
38,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,19,2,,,,
39,-,Björn Skifs,Håll Mitt Hjärta (Same Old Story),-,22,7,,,,
40,-,Sam Smith,Diamonds,-,11,10,51,2020-09-27,18,2020-11-15
41,down,Klara Hammarström,Beat Of Broken Hearts,20,16,3,,,,
42,-,Justin Bieber,Hold On,-,42,1,11,2021-03-14,7,2021-03-28
43,-,Aerosmith,I Don't Want to Miss a Thing,-,43,2,,,,
44,-,Grotesco & DJ Trexx,They Will Never Stop The Dance (Radio Edit),-,44,1,,,,
45,-,ATEEZ,Fireworks (I'm The One),-,45,1,,,,
46,-,Zara Larsson,Need Someone,-,46,1,,,,
47,-,Darin,En säng av rosor,-,3,47,,,,
48,down,Agnes,Fingers Crossed,26,2,27,,,,
49,-,Louise Nilsson,While the Sun Is Up,-,49,1,,,,
50,-,MKTO,Classic,-,45,1,,,,
51,down,Stevie Wonder,Happy Birthday,17,4,44,,,,
52,-,Billie Eilish,when the party's over,-,1,21,99,2019-12-29,27,2020-02-02
53,-,Lisa Ekdahl,Vem Vet,-,53,1,,,,
54,-,GRAE,Soft,-,54,1,,,,
55,-,No-No Boy,Imperial Twist (feat. Robert Vifian),-,55,1,,,,
56,up,The Weeknd,In Your Eyes,65,2,40,41,2020-03-22,12,2020-03-29
57,-,ATARASHII GAKKO!,NAINAINAI,-,57,1,,,,
58,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),5,1,27,,,,
59,-,PROM,Friends,-,59,1,,,,
60,-,Billie Eilish,bad guy,-,4,37,5,2019-10-06,5,2019-10-06
61,-,Videoclub,Polaroïds,-,61,1,,,,
62,-,Secret Service,Oh Susie,-,62,1,,,,
63,-,Mike Brant,La musique au fond du cœur (Remasterisé en 2010),-,63,1,,,,
64,up,Elena Tsagkrinou,El Diablo,64,26,2,,,,
65,-,Kawabanga,"Akatafoc (feat. O'kenneth, Reggie & Jay Bahd)",-,65,1,,,,
66,-,SEJEONG,Swim Away,-,66,1,,,,
67,-,Fleetwood Mac,Dreams,-,6,6,,,,
68,up,Newkid,Starkare,78,6,12,,,,
69,-,Jooyoung & Jo Hyun Ah,Two of Us,-,69,1,,,,
70,down,Jubël,Weekend Vibe,31,10,6,,,,
71,-,Vasaloppet,Vasaloppet hymn,-,18,4,,,,
72,-,Labrinth,Mount Everest,-,72,2,,,,
73,down,Smith & Thell,Radioactive Rain,55,25,7,,,,
74,-,33emybw,English (Miiin Remix),-,74,1,,,,
75,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,42,1,,,,
76,-,Bette Midler,The Rose (Live),-,58,2,,,,
77,-,33emybw,Popop,-,77,1,,,,
78,up,Loreen,Euphoria (Single Version),87,4,11,,,,
79,-,Bebe Rexha,Sacrifice,-,79,1,,,,
80,-,Vera Carpe & Mikael Wiehe,Jag tänkte jämt på dig,-,80,1,,,,
81,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],91,6,12,81,2020-02-09,81,2020-02-09
82,-,Clara Klingenström,Sommarminnen,-,39,2,,,,
83,-,Zara Larsson,FFF,-,83,1,,,,
84,-,Kadiatou,One Touch,-,18,3,,,,
85,up,Adele,Rolling In the Deep,97,8,7,,,,
86,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,68,3,99,2021-01-31,73,2021-03-07
87,up,Adele,Set Fire to the Rain,99,9,6,,,,
88,-,Zara Larsson,Poster Girl,-,88,1,,,,
89,-,Petra Marklund,Händerna Mot Himlen,-,10,5,,,,
90,-,Irya Gmeyner & Martin Hederos,Urban City,-,90,1,,,,
91,-,Benjamin Ingrosso,Barnasinnet,-,25,4,,,,
92,-,Dua Lipa,Don't Start Now,-,3,42,19,2019-11-03,3,2020-01-05
93,-,Smith & Thell,Year of the Young,-,11,20,,,,
94,-,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",-,94,1,,,,
95,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,15,5,,,,
96,-,Imaginary Future,Every Breath You Take,-,96,1,,,,
97,-,The Black Eyed Peas,I Gotta Feeling,-,34,7,,,,
98,-,Nick Cave & Warren Ellis,Carnage,-,98,1,,,,
99,-,Ladyhawke & Broods,Guilty Love,-,99,1,,,,
100,-,Lisa Ekdahl,My Heart Belongs to Daddy,-,100,1,,,,
