Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hooja,Banan Melon Kiwi & Citron,2,1,12,,,,
2,-,Queen,Face It Alone,-,2,1,,,,
3,up,Miss Li,X,38,1,30,,,,
4,up,Harry Styles,As It Was,5,1,25,,,,
5,-,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,-,3,14,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,8,,,,
7,-,ATEEZ,Say My Name,-,7,1,,,,
8,down,Laleh & Darin,Vi Är På Riktigt,1,1,3,,,,
9,up,Tove Lo,2 Die 4,11,3,11,,,,
10,down,Sam Smith & Kim Petras,Unholy,9,9,3,,,,
11,-,ADAAM & Petter,SÖDERMALM (feat. Philippe & takenoelz) [Remix],-,11,1,,,,
12,up,Bolaget,Kan Inte Gå,24,1,19,,,,
13,-,Avicii,Levels (Instrumental Radio Edit),-,13,1,,,,
14,-,Weeping Willows,Broken Promise Land,-,14,2,,,,
15,down,Tiësto & Black Eyed Peas,Pump It Louder,13,13,2,,,,
16,-,Danny Saucedo,Dansa ensam,-,16,1,,,,
17,up,Ed Sheeran,Celestial,25,17,3,,,,
18,-,Tom MacDonald,Sheeple,-,18,1,,,,
19,-,Louis Tomlinson,Out of My System,-,19,1,,,,
20,down,Dead People,River,8,8,2,,,,
21,-,Bruce Springsteen,Nightshift,-,20,1,,,,
22,-,Hooja,Mer & Mer,-,3,5,,,,
23,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",22,1,21,,,,
24,up,Clara Klingenström,Hångel på balkongen,67,24,2,,,,
25,-,Hooja,Donkey Kong,-,23,6,,,,
26,up,"Alok, Sigala & Ellie Goulding",All By Myself,55,14,2,,,,
27,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],32,9,6,,,,
28,-,Robyn,Dancing On My Own,-,28,8,,,,
29,-,Mando Diao,Strövtåg I Hembygden,-,1,40,,,,
30,-,T3NZU,Night Life (Slowed),-,30,1,,,,
31,-,Hans Zimmer,Time,-,31,3,,,,
32,-,Sven-Ingvars,The Only Man On The Island,-,32,1,,,,
33,-,Tove Lo,Grapefruit,-,33,1,,,,
34,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),26,3,70,,,,
35,-,Håkan Hellström,Din tid kommer (Otto Knows Remix),-,11,21,,,,
36,up,Ed Sheeran,Shivers,58,1,52,,,,
37,-,Denz & Youzie,Chit Chat,-,37,1,,,,
38,-,Johnossi,What's the Point,-,25,1,,,,
39,up,Cornelia Jakobs,Hold Me Closer,42,1,24,,,,
40,-,New Order,Blue Monday,-,40,1,,,,
41,-,AC/DC,Thunderstruck,-,14,9,70,2019-11-17,63,2019-12-08
42,-,Black Paisley,Mojo,-,42,1,,,,
43,-,Hooja,Går det bra?,-,16,5,,,,
44,down,Sia,Unstoppable,10,7,35,81,2019-11-10,81,2019-11-10
45,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,1,59,,,,
46,-,Bell,PANG! BOOM!,-,46,1,,,,
47,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,36,6,,,,
48,-,Tove Lo,I’m to Blame,-,48,1,,,,
49,-,ROSE BEAT,Unholy (Remix),-,49,1,,,,
50,-,Klara Hammarström,Run To The Hills,-,2,27,,,,
51,-,American Authors,Best Day of My Life (Gazzo Remix),-,28,5,,,,
52,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,52,1,,,,
53,-,Helen Sjöholm,Koppången,-,53,2,,,,
54,-,Yann Tiersen,Goodbye Lenin!,-,54,1,,,,
55,-,Paul Simon,"The Only Living Boy in New York (Live at Webster Hall, New York City - June 2011)",-,55,1,,,,
56,-,TRFN & Dan Port,Crashing Down (feat. Siadou),-,56,1,,,,
57,-,Da Tweekaz & Sound Rush,Take Me Away (feat. Ruby Prophet) [Extended Mix],-,57,1,,,,
58,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,6,30,,,,
59,-,Reuben Vaun Smith,Sun Sun,-,59,1,,,,
60,-,Loft Trio,Midday Walk,-,60,1,,,,
61,down,Hanna Ferm & Junie,Välkommen Åter,17,6,15,,,,
62,down,Masayoshi Soken,Scream,61,61,2,,,,
63,-,Meadow Park,Without a Song,-,63,1,,,,
64,-,Thomas Stenström,Forever Young,-,28,3,,,,
65,-,Sugababes,Real Thing,-,65,1,,,,
66,-,Cecil Andrews,Central Park West,-,66,1,,,,
67,-,Buju Banton,Have Fi Get Yu Tonight,-,67,1,,,,
68,-,First Aid Kit,Out of My Head,-,14,4,,,,
69,-,girl in red,We Fell In Love In October,-,69,1,,,,
70,-,Molly Sandén,Vi:et i vinsten,-,4,15,,,,
71,-,Da Tweekaz,Clarity (feat. XCEPTION) [Extended Mix],-,71,1,,,,
72,-,Old Town Trio,Don't Go to Strangers,-,72,1,,,,
73,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,73,1,,,,
74,-,"Da Tweekaz, Hard Driver & Coone",Out of the Shadows (Extended Mix),-,74,1,,,,
75,-,SYML,Mr. Sandman,-,75,1,,,,
76,up,Ruelle,I Get to Love You,80,12,3,,,,
77,-,Piper Williamson,I Will Wait for You,-,77,1,,,,
78,-,Urban Cone,Freak,-,78,1,,,,
79,down,Måneskin,THE LONELIEST,62,62,2,,,,
80,-,Morninglightmusic,Whistle and Clap,-,80,1,,,,
81,-,Tommy Körberg,Nu Tändas Tusen Juleljus,-,81,1,,,,
82,-,City Sessions,The Nights (feat. Citycreed),-,82,1,,,,
83,-,Da Tweekaz & D-Sturb,Anything,-,83,1,,,,
84,-,小泉和裕 & 名古屋フィルハーモニー交響楽団,アルプス交響曲 作品64: 13 頂上にて,-,84,1,,,,
85,-,TrondheimSolistene,"De Fire Årstider, Opus 8, No. 1 - 4, Konsert No. 1, I E-Dur: 'Høsten': 2. Adagio Molto",-,85,1,,,,
86,-,Broken Bells,Good Luck,-,86,1,,,,
87,-,The House of Love,Shine On,-,87,1,,,,
88,-,Epifania,Sage,-,88,1,,,,
89,-,Vacations,Home,-,89,1,,,,
90,-,Alvita,Empire,-,90,1,,,,
91,-,The Wellermen & The Longest Johns,One More Pull,-,91,1,,,,
92,-,OneRepublic,I Ain't Worried,-,10,9,,,,
93,-,Infected Mushroom,Poquito Mas,-,93,1,,,,
94,-,Ummet Ozcan,Super Wave,-,94,1,,,,
95,-,VähäE & Matti Esko,Rekkamies,-,95,1,,,,
96,-,Albin Lee Meldau,I Need Your Love (Oliver Nelson & Tobtok Remix),-,96,1,,,,
97,-,Fabrizio Paterlini,Veloma,-,97,1,,,,
98,-,Chronic Law,20s,-,98,1,,,,
99,-,Pur,Abenteuerland,-,99,1,,,,
100,-,girl in red,October Passed Me By,-,100,1,,,,
