Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lisa Miskovsky,Best to Come,11,1,2,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,29,,,,
3,up,Cazzi Opeia,I Can't Get Enough,27,1,2,,,,
4,up,Agnes,Here Comes The Night,43,2,21,,,,
5,-,Swedish House Mafia & Sting,Redlight,-,5,1,,,,
6,down,Jireel,MANO,4,3,4,,,,
7,down,Alvaro Estrella,Suave,1,1,3,,,,
8,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,19,3,68,,,,
9,up,Lancelot,Lyckligt slut,32,9,2,,,,
10,-,Kygo,Dancing Feet (feat. DNCE),-,10,1,,,,
11,-,Tiësto & Ava Max,The Motto,-,3,12,,,,
12,-,Anders Bagge,Bigger Than The Universe,-,1,1,,,,
13,up,Linda Bengtzing,Fyrfaldigt hurra,30,13,2,,,,
14,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,25,14,6,,,,
15,-,Loreen,Euphoria (Single Version),-,4,16,,,,
16,-,Uno Svenningsson & Per Gessle,Bara få höra din röst,-,2,3,,,,
17,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,6,17,81,2020-02-09,81,2020-02-09
18,-,Adele,Set Fire to the Rain,-,9,11,,,,
19,-,Petra Marklund,Händerna Mot Himlen,-,10,10,,,,
20,-,PSY,Gangnam Style,-,11,10,,,,
21,-,Cornelia Jakobs,Hold Me Closer,-,1,1,,,,
22,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,7,,,,
23,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,23,4,,,,
24,-,Journey,Don't Stop Believin',-,13,13,,,,
25,-,Klara Hammarström,Run To The Hills,-,2,1,,,,
26,-,Medina,In i dimman,-,2,1,,,,
27,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,17,17,,,,
28,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),16,3,54,,,,
29,up,Lost Frequencies & Calum Scott,Where Are You Now,68,5,19,,,,
30,-,LIAMOO,Bluffin,-,5,1,,,,
31,-,Danne Stråhed,Hallabaloo,-,3,2,,,,
32,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,32,1,,,,
33,-,ROGER,Chrome Hearts,-,33,1,,,,
34,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,19,13,,,,
35,-,Lukas Graham,7 Years,-,35,1,,,,
36,-,Anna Bergendahl,Higher Power,-,8,1,,,,
37,down,Ed Sheeran,Shivers,3,1,25,,,,
38,-,Kent,Pärlor,-,38,1,,,,
39,-,Labrinth,Forever,-,39,1,,,,
40,-,"Molly Sandén, Nause & Allertz",Vi ska aldrig gå hem (Nause & Allertz Remix),-,27,2,,,,
41,-,Donna Lewis,I Love You Always Forever,-,41,1,,,,
42,-,John Lundvik,Änglavakt,-,10,1,,,,
43,down,Glass Animals,Heat Waves,12,7,8,75,2021-02-28,71,2021-03-07
44,-,Albin Lee Meldau,Josefin,-,5,23,,,,
45,down,Adele,Easy On Me,18,1,19,,,,
46,-,Humlan Djojj & Josefine Götestam,Djurens vaggvisa,-,46,1,,,,
47,-,Ruslana,Wild Dances,-,37,1,,,,
48,-,Kite,Up For Life,-,48,1,,,,
49,-,Al Green,Loving You,-,49,1,,,,
50,down,Benson Boone,GHOST TOWN,45,16,5,,,,
51,-,kangding ray,Amber Decay,-,51,1,,,,
52,-,アヴィーチー,Wake Me Up,-,9,43,,,,
53,-,Chorus and Orchestra T. Shevchenko,Anthem of Ukrainian SSR,-,53,1,,,,
54,down,Adele,Oh My God,10,10,8,,,,
55,-,Newkid & Myra Granberg,Vänner,-,22,4,,,,
56,-,Ulf Dageby,I Lagens Namn,-,56,1,,,,
57,-,Tenori,La Stella,-,31,1,,,,
58,-,Lillasyster,Till Our Days Are Over,-,11,1,,,,
59,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,30,1,,,,
60,-,Kehlani,little story,-,60,1,,,,
61,-,sherine,Ya Betfaker Ya Bet7es,-,61,1,,,,
62,-,Laleh,Minnet Av Ett Hav,-,7,9,,,,
63,-,KALUSH,Stefania (Kalush Orchestra),-,63,1,,,,
64,-,Faith Kakembo,Freedom,-,18,1,,,,
65,-,Arctic Lake,Love You Like That,-,65,1,,,,
66,-,Mogli,Waterfall,-,66,1,,,,
67,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,15,8,,,,
68,-,Mehdi Yarrahi,Azan,-,68,1,,,,
69,-,Jessie Ware,If You're Never Gonna Move,-,69,1,,,,
70,-,Touch & Go,Gotta Have U (Radio Edit),-,70,1,,,,
71,-,KLEAR,"รักฉันรึเปล่า (เพลงประกอบละคร ""สิเน่หาส่าหรี"")",-,71,1,,,,
72,-,Nightbirde,It's OK (Live Maple House Sessions),-,56,3,,,,
73,-,Sarah Buxton,Rain Like This,-,73,1,,,,
74,-,Weeping Willows,Broken Promise Land,-,14,1,,,,
75,-,Laleh,Some Die Young,-,14,8,,,,
76,-,Olivia Newton-John,Have You Never Been Mellow,-,76,1,,,,
77,-,Donny Osmond,Are You Lonesome Tonight,-,77,1,,,,
78,-,Little V.,Receive You (Yakuza),-,78,1,,,,
79,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Scottish Fantasy, Op. 46: I. Introduction: Grave - Adagio cantabile",-,79,1,,,,
80,-,Stiftelsen,Vart jag än går,-,17,8,,,,
81,-,NEIL FRANCES,It's Like a Dream,-,81,1,,,,
82,-,Nirvana,Smells Like Teen Spirit,-,43,1,,,,
83,-,"Bobo Stenson, Anders Jormin & Paul Motian",Alfonsina,-,83,1,,,,
84,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,10,,,,
85,-,Sonya Hedenbratt,Låt Hjärtat Va' Me',-,85,1,,,,
86,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,86,1,,,,
87,-,Johann Sebastian Bach,Orchestral Suite No. 3 in D Major BWV 1068 (Air),-,87,1,,,,
88,-,Eric Saade,Popular,-,18,6,,,,
89,-,Norman Dück,Marry You,-,89,1,,,,
90,-,August Alsina,Benediction (feat. Rick Ross),-,90,1,,,,
91,-,Muhammad Al Muqit,The Holy Land,-,91,1,,,,
92,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,14,2,11,,,,
93,-,Martin Fröst & Sébastien Dubé,"Sonata in D Minor, K. 32 (Arr. for Clarinet and Bass by Sebastien Dube)",-,93,1,,,,
94,-,Muhammad Al Muqit,My Hope,-,94,1,,,,
95,-,En Vogue,Free Your Mind,-,95,1,,,,
96,-,"GARO, BEBEK I TAVITJAN BROTHERS",Jovano Jovanke,-,96,1,,,,
97,-,Pharrell Williams,Happy (Oktoberfest Mix),-,20,7,,,,
98,-,Queen,Tear It Up (Live At Wembley Stadium / July 1986),-,98,1,,,,
99,-,Tanja Huppert,"Keyboard Sonata In C-Sharp Minor, K.247",-,99,1,,,,
100,-,Kevin Bowyer,"Trumpet Tune in C Major, ZT. 678",-,100,1,,,,
