Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),1,1,11,,,,
2,up,Benjamin Ingrosso,Tänd alla ljus,15,2,2,,,,
3,up,Benjamin Ingrosso,Långsamt farväl,3,3,3,,,,
4,up,Miley Cyrus,Midnight Sky,27,2,13,14,2020-08-23,12,2020-10-25
5,up,Agnes,Fingers Crossed,5,2,12,,,,
6,up,Markus Krunegård,Fattig bonddräng (Så mycket bättre 2020),35,6,2,,,,
7,down,Laleh,Det Kommer Bli Bra,6,2,30,,,,
8,-,Merc & Napoleon,Bärtz (feat. Samp the H),-,8,1,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],62,1,7,87,2020-08-16,73,2020-09-27
10,down,Ana Diaz,100,4,4,3,,,,
11,down,Victor Leksell,Svag,9,1,43,,,,
12,down,Lisa Nilsson,100,2,2,3,,,,
13,-,Hertzberg & Funke,Save Tonight (feat. Affas) [Radio Edit],-,13,2,,,,
14,-,Sam Smith,Diamonds,-,11,3,51,2020-09-27,18,2020-11-15
15,up,Joel Corry,Head & Heart (feat. MNEK),31,3,15,99,2020-07-26,16,2020-09-20
16,-,MAMAMOO,AYA,-,16,1,,,,
17,up,Laleh,En stund på jorden,18,14,10,,,,
18,-,Lisa Nilsson,Lycklig,-,18,1,,,,
19,down,Billie Eilish,when the party's over,8,1,10,99,2019-12-29,27,2020-02-02
20,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,4,21,79,2020-04-19,1,2020-07-05
21,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,79,3,31,,,,
22,-,Ida Redig,God Morgon,-,16,7,,,,
23,-,Arvingarna,När snön faller ner,-,23,1,,,,
24,-,Kylie Minogue,Magic,-,22,2,,,,
25,-,Vi Håller Ut,Vi Håller Ut,-,10,4,,,,
26,-,Amorphis,Silent Waters,-,26,1,,,,
27,-,Benjamin Ingrosso,Only Your Heart,-,2,1,,,,
28,-,Amorphis,Enigma,-,28,1,,,,
29,-,Bettye LaVette,I'm Not the One,-,29,1,,,,
30,-,Amorphis,Nightbird's Song,-,30,1,,,,
31,-,Lili & Susie,Hela livet var ett disco,-,15,1,,,,
32,down,Miss Li,Komplicerad,17,1,37,,,,
33,-,Alva Noto,Xerrox Helm Transphaser,-,33,1,,,,
34,-,Broiler,The End,-,34,1,,,,
35,up,Harry Styles,Watermelon Sugar,49,1,18,85,2019-11-17,2,2020-08-23
36,-,"Berlin Philharmonic, Daniel Barenboim & Itzhak Perlman","Romance No. 2 in F Major, Op. 50",-,36,1,,,,
37,-,THEY.,On and On,-,37,1,,,,
38,-,Xavier Omär,SURF (feat. Masego),-,38,1,,,,
39,-,Jay Tnyf,Drip Like Me,-,39,1,,,,
40,-,Tommy Körberg,Fögiftat blod,-,40,1,,,,
41,-,West End Girls,What Have I Done to Deserve This? (with Magnus Carlson),-,41,1,,,,
42,-,Mike Williams,Don't Hurt (feat. Brezy),-,42,1,,,,
43,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 5 in C Minor, BWV 1011: Sarabande",-,43,1,,,,
44,-,Tones and I,Dance Monkey,-,1,51,6,2019-10-06,1,2019-11-10
45,-,Carly Rae Jepsen,It's Not Christmas Till Somebody Cries,-,45,1,,,,
46,-,Prem Joshua & Chintan,Mysore Monsoon,-,46,1,,,,
47,-,Snoop Dogg,Sensual Seduction (Wideboys Club Mix),-,47,1,,,,
48,-,Markus Krunegård,Ner från molnen / Ner på jorden (Så mycket bättre 2020),-,48,1,,,,
49,-,Albin Johnsén & Ellen Bergelin,Kom närmre,-,49,1,,,,
50,-,Tomas Ledin,Lata dagar glider förbi,-,50,1,,,,
51,-,Sam Smith,Stay With Me,-,51,1,,,,
52,-,The Chipmunks,Iko Iko,-,52,1,,,,
53,-,Steve Earle,What's a Simple Man to Do?,-,53,1,,,,
54,-,cXo,Karma Chameleon,-,54,1,,,,
55,-,BTS,Dynamite,-,1,10,96,2020-08-23,2,2020-08-30
56,-,MONSTA X,Love Killa,-,56,1,,,,
57,-,Gryffin,Love In Ruins (feat. Sinead Harnett) [Zikomo Remix],-,57,1,,,,
58,-,Zekes,Se på mig,-,58,1,,,,
59,-,John De Sohn & Hanna Ferm,I Met Somebody,-,45,2,,,,
60,down,Bruce Springsteen,One Minute You're Here,19,10,3,,,,
61,-,MONSTA X,Night View,-,61,1,,,,
62,-,FKJ & Tom Misch,Losing My Way,-,62,1,,,,
63,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,11,,,,
64,-,"John Williams, Joel McNeely & Royal Scottish National Orchestra",The Shark Approaches,-,64,1,,,,
65,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,65,1,99,2020-11-15,99,2020-11-15
66,-,MONSTA X,BEASTMODE,-,66,1,,,,
67,-,Roxette,Tu No Me Comprendes (You Don't Understand Me),-,67,1,,,,
68,-,Emilio Ingrosso,Sensi,-,24,1,,,,
69,-,Wah!,Water and Sand (Part 1) [Instrumental],-,69,1,,,,
70,-,MONSTA X,Nobody Else,-,70,1,,,,
71,-,MAMAMOO,Chuck,-,71,1,,,,
72,-,Dabeull & Cézaire,16h30,-,72,1,,,,
73,-,Joakim Lundell & Klara,Find Your Way Home,-,73,1,,,,
74,-,MONSTA X,Thriller,-,74,1,,,,
75,-,Timbuktu,Alla vill till himmelen men ingen vill dö,-,44,2,,,,
76,-,Eric Amarillo,Air,-,76,1,,,,
77,-,Theoz,MORE,-,77,1,,,,
78,-,DeBarge,Who's Holding Donna Now?,-,78,1,,,,
79,-,Teddy Swims,Broke (feat. Thomas Rhett),-,79,1,,,,
80,-,Radical Redemption,Dominator Tribute,-,80,1,,,,
81,-,Josefina Gniste,Himlens gåva,-,81,1,,,,
82,-,Bonnie Tyler,Holding Out for a Hero,-,28,2,,,,
83,-,Four Tet,Ribbons,-,83,1,,,,
84,-,Marit Inga Sara Pettersen,Kim Rune luohti,-,84,1,,,,
85,down,The Weeknd,Blinding Lights,10,1,50,94,2019-12-01,1,2020-03-01
86,-,Skid Row,Jingle Bells,-,86,1,,,,
87,-,Josefina Gniste,Gud med oss,-,87,1,,,,
88,-,Richard Marx,Holiday,-,88,1,,,,
89,-,DeBarge,All This Love,-,89,1,,,,
90,-,Naser Pourkaram,Zamin Doret Begardeh,-,90,1,,,,
91,down,Smith & Thell,Year of the Young,88,11,12,,,,
92,-,Radical Face,"Welcome Home, Son",-,92,1,,,,
93,-,DeBarge,A Dream,-,93,1,,,,
94,-,Ava Max,Kings & Queens,-,3,31,80,2020-03-15,37,2020-09-27
95,-,Rony Breaker,New Dawn (feat. Shyam P) [Extended Mix],-,95,1,,,,
96,-,Darkwater,Breathe,-,96,1,,,,
97,-,The Weeknd,In Your Eyes,-,2,32,41,2020-03-22,12,2020-03-29
98,-,Katia Labèque & Sting,Shape of My Heart,-,98,1,,,,
99,-,Klaas,Fever,-,99,1,,,,
100,down,Anna Bergendahl,Thelma and Louise,93,19,5,,,,
