Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell & Einar,Din låt,5,1,2,,,,
2,up,Harry Styles,As It Was,2,1,16,,,,
3,up,Beyoncé,BREAK MY SOUL,11,1,6,,,,
4,up,Bolaget,Kan Inte Gå,4,1,8,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,1,50,,,,
6,up,Molly Sandén,Vi:et i vinsten,28,4,8,,,,
7,down,Miss Li,X,1,1,19,,,,
8,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,7,3,4,,,,
9,up,Loreen,Euphoria (Single Version),9,4,23,,,,
10,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],12,6,26,81,2020-02-09,81,2020-02-09
11,up,Adele,Rolling In the Deep,13,8,16,,,,
12,up,Adele,Set Fire to the Rain,14,9,16,,,,
13,up,Petra Marklund,Händerna Mot Himlen,16,10,18,,,,
14,up,PSY,Gangnam Style,17,11,15,,,,
15,-,Lizzo,About Damn Time,-,8,1,,,,
16,-,Jax,Victoria’s Secret,-,16,1,,,,
17,-,Tove Lo,2 Die 4,-,3,1,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),18,12,13,,,,
19,up,Journey,Don't Stop Believin',19,13,19,,,,
20,up,アヴィーチー,Wake Me Up,25,9,48,,,,
21,up,Tove Lo,No One Dies From Love,60,16,8,,,,
22,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,15,15,14,,,,
23,-,Smith & Thell,I Wanna Dance With Somebody,-,23,2,,,,
24,down,Kate Bush,Running Up That Hill (A Deal With God),10,2,9,,,,
25,-,Beyoncé,SUMMER RENAISSANCE,-,25,1,,,,
26,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,11,,,,
27,down,Chris Medina,What Are Words,23,23,7,,,,
28,up,Stiftelsen,Vart jag än går,40,17,12,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),31,14,15,,,,
30,up,Laleh,Some Die Young,30,14,14,,,,
31,down,Hanna Ferm & Junie,Välkommen Åter,6,6,6,,,,
32,-,Burna Boy,Last Last,-,28,3,,,,
33,up,Alesso & Zara Larsson,Words,59,2,13,,,,
34,up,Eric Saade,Popular,97,18,11,,,,
35,-,Beyoncé,PURE/HONEY,-,35,1,,,,
36,-,James Hype & Miggy Dela Rosa,Ferrari,-,36,2,,,,
37,-,Beyoncé,CUFF IT,-,16,1,,,,
38,up,Central Cee,Doja,82,3,2,,,,
39,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,13,1,,,,
40,-,Rammstein,Sonne,-,40,1,,,,
41,-,Sarek,Genom Eld & Vatten,-,38,4,,,,
42,-,Beyoncé,HEATED,-,42,1,,,,
43,-,Kent,Utan Dina Andetag,-,17,16,,,,
44,-,Thomas Stenström,Slå mig hårt i ansiktet,-,33,4,,,,
45,-,Jason Mraz,I'm Yours,-,24,4,,,,
46,-,Led Zeppelin,Whole Lotta Love,-,46,1,,,,
47,-,Björn Skifs,Håll Mitt Hjärta (Same Old Story),-,22,11,,,,
48,down,Darin,Superstar,24,8,5,,,,
49,-,Sabina Ddumba,Wannabe,-,49,1,,,,
50,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,37,3,81,,,,
51,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,3,65,,,,
52,-,Tomas Ledin,Vi Är På Gång,-,52,1,,,,
53,-,ZZ Top,Sharp Dressed Man,-,53,1,,,,
54,-,John Legend,All of Me,-,30,8,,,,
55,-,Ed Sheeran,Bad Habits,-,1,46,,,,
56,-,Anders Bagge,Bigger Than The Universe,-,1,16,,,,
57,down,Klara Hammarström,Run To The Hills,20,2,21,,,,
58,down,Farruko,Pepas,38,19,20,,,,
59,-,Zara Larsson,Lush Life,-,59,1,,,,
60,-,Nathan Evans,Wellerman,-,20,7,,,,
61,-,Metallica,Master of Puppets,-,61,2,,,,
62,-,Danny Saucedo,För kärlekens skull,-,62,1,,,,
63,down,Drake,Massive,33,4,6,,,,
64,-,LF SYSTEM,Afraid To Feel,-,39,1,,,,
65,down,Calvin Harris,Stay With Me,22,3,3,,,,
66,down,Burna Boy,For My Hand (feat. Ed Sheeran),29,9,3,,,,
67,-,ATEEZ,Guerrilla,-,67,1,,,,
68,-,Joakim Berg,Aniara,-,19,4,,,,
69,-,First Aid Kit,Angel,-,15,3,,,,
70,up,Billie Eilish,TV,75,70,2,,,,
71,-,Thomas Stenström,Sista sommaren,-,15,5,,,,
72,-,Laleh,Minnet Av Ett Hav,-,7,10,,,,
73,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,12,22,,,,
74,-,Medina,Nema Problema (Alex D'Rosso Extended Remix),-,74,1,,,,
75,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,23,6,,,,
76,-,Thomas Stenström,Väntar på en solig dag,-,58,2,,,,
77,-,Rammstein,ZEIG DICH,-,77,1,,,,
78,-,Rammstein,Dicke T****n,-,78,1,,,,
79,-,Lisa Ajax,Känn En Doft Av Kärleken,-,79,1,,,,
80,down,Harry Styles,Watermelon Sugar,52,1,35,85,2019-11-17,2,2020-08-23
81,-,ROSALÍA,DESPECHÁ,-,62,1,,,,
82,-,BELL,MISSFÖRSTÅTT,-,3,6,,,,
83,-,boy pablo,Be Mine,-,83,1,,,,
84,-,First Aid Kit,The Boys of Summer,-,54,1,,,,
85,-,Channel Tres,Just Can't Get Enough,-,85,1,,,,
86,-,Rammstein,DEUTSCHLAND,-,64,2,,,,
87,-,The Mamas,Itsy Bitsy Teenie Weenie Yellow Polka Dot Bikini,-,58,2,,,,
88,-,Bon Jovi,Livin' On a Prayer,-,59,2,,,,
89,-,Rammstein,Du hast,-,83,2,,,,
90,-,Jenny Jenssen,Pappas fang,-,90,1,,,,
91,down,レディー・ガガ,Bad Romance (Starsmith Remix),39,23,9,,,,
92,-,Kizz Daniel & Tekno,Buga,-,65,2,,,,
93,-,Beyoncé,COZY,-,93,1,,,,
94,-,Rammstein,Angst,-,94,1,,,,
95,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,47,1,,,,
96,-,Stefan Lindström,Nangijala (Sweden's Got Talent Version),-,96,1,,,,
97,-,Beyoncé,THIQUE,-,97,1,,,,
98,-,Lady Gaga,Born This Way,-,25,3,,,,
99,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,33,3,,,,
100,-,Lil Uciha,Bad Piggis Phonk Remix,-,100,1,,,,
