Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcus & Martinus,Unforgettable,1,1,4,,,,
2,up,Medina,Que Será,2,1,4,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,5,1,6,,,,
4,up,Cazzi Opeia,Give My Heart A Break,6,4,4,,,,
5,-,Darin,Electric,-,1,1,,,,
6,up,Jacqline,Effortless,7,3,4,,,,
7,up,Dua Lipa,Dance The Night,36,1,35,,,,
8,down,Björn Gustafsson,Still the One,3,3,3,,,,
9,-,Molly Sandén,Hålla mig,-,6,1,,,,
10,-,Daniela Rathana,Where Strippers Go To Die,-,10,1,,,,
11,down,Smash Into Pieces,Heroes are Calling,9,3,3,,,,
12,-,Hooja & Miriam Bryant,VEM FAN E DU?,-,3,1,,,,
13,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,39,3,130,,,,
14,up,Marc Rebillet,Your New Morning Alarm,61,2,17,,,,
15,down,Benjamin Ingrosso,Kite,10,1,9,,,,
16,-,Draganov Veaceslav,Inspiring Triumphant Trailer,-,16,1,,,,
17,-,Danny D Xtreme,La Decisión,-,17,1,,,,
18,down,Loreen,Euphoria (Single Version),13,4,39,,,,
19,-,Marco Puma & Pinto Picasso,Único Amore,-,19,1,,,,
20,up,Adele,Rolling In the Deep,32,8,28,,,,
21,down,Danny Saucedo,Happy That You Found Me,4,4,4,,,,
22,-,"Anitta, Brray & Bad Gyal",Double Team,-,22,1,,,,
23,-,Cool Jack,Just Come (Marco Lys Remix),-,23,1,,,,
24,down,Adele,Set Fire to the Rain,15,9,29,,,,
25,down,Journey,Don't Stop Believin',16,13,33,,,,
26,up,Disturbed,The Sound of Silence (CYRIL Remix),64,3,7,,,,
27,-,Tierra Whack,TRACK 9,-,27,1,,,,
28,up,Adele,Someone Like You,37,15,15,,,,
29,-,Daughtry,Pieces,-,29,1,,,,
30,up,Laleh,Some Die Young,46,14,24,,,,
31,-,Sale Gamine,Dans l'idéal,-,31,1,,,,
32,down,Kent,Utan Dina Andetag,17,17,25,,,,
33,-,Isaac Idrovo,Eres Tú (Canción para una Esposa),-,33,1,,,,
34,down,Gunilla Persson,I Won't Shake (La La Gunilla),29,1,6,,,,
35,down,Hoffmaestro,Highway Man,18,18,6,,,,
36,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,6,9,,,,
37,-,YonYon & Gimgigam,Make My Day,-,37,1,,,,
38,down,Danny Saucedo,Amazing,19,19,8,,,,
39,-,Joyner Lucas,I'm Ill,-,38,1,,,,
40,down,Panetoz,Dansa Pausa,20,20,5,,,,
41,-,Dani J & Ryan Miles,Qué Tienes Tú (Bachata Version),-,41,1,,,,
42,-,FELIX SANDMAN,Lunas Interlude,-,42,1,,,,
43,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,21,3,,,,
44,down,Survivor,Eye of the Tiger,22,12,26,,,,
45,-,Tei Shi,No Falta,-,45,1,,,,
46,down,LIAMOO,Dragon,11,8,4,,,,
47,down,Sean Banan,Sean Den Förste Banan,23,23,6,,,,
48,-,Mario Baro,Embrujo,-,48,1,,,,
49,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,24,3,,,,
50,-,Mario Baro,Tortura,-,50,1,,,,
51,down,Adele,Hello,26,26,6,,,,
52,-,Mario Baro,Delirios,-,52,1,,,,
53,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],35,35,5,,,,
54,-,Mario Baro & Rocio Fantova,Amor Ciego,-,54,1,,,,
55,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),28,28,3,,,,
56,-,Mario Baro,Dile,-,56,1,,,,
57,-,Mario Baro,Somos,-,57,1,,,,
58,down,Pitbull,Timber (feat. Ke$ha),40,40,3,,,,
59,-,Shakira & Manuel Turizo,Copa Vacía,-,25,3,,,,
60,down,Leona Lewis,Bleeding Love,41,41,2,,,,
61,-,Elyanna,Sokkar,-,61,1,,,,
62,-,Adam Woods,Supernatural,-,27,3,,,,
63,down,Maria Sur,When I'm Gone,25,12,4,,,,
64,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,20,8,,,,
65,down,V,FRI(END)S,8,8,2,,,,
66,down,Jay Smith,Back To My Roots,12,10,4,,,,
67,-,Linda Bengtzing,E Det Fel På Mej,-,67,1,,,,
68,down,FRÖKEN SNUSK,UNGA & FRIA,31,4,7,,,,
69,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,31,3,,,,
70,-,Hov1,Grät,-,57,4,,,,
71,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,10,8,,,,
72,down,Livingston,Shadow,71,71,2,,,,
73,-,Lill-Babs,Leva Livet,-,73,1,,,,
74,-,Zara Larsson,You Love Who You Love,-,11,8,,,,
75,-,Conan Gray,Lonely Dancers,-,75,1,,,,
76,-,Artemas,i like the way you kiss me,-,9,1,,,,
77,down,Miss Li,Misstag,33,4,5,,,,
78,-,Scott Bradlee,Wellerman (Ragtime Version),-,78,1,,,,
79,-,Kiinjo,Late Night Energy (feat. Matilda Pearl),-,79,1,,,,
80,-,Rocka Sockorna,Rocka Sockorna,-,80,2,,,,
81,-,ZHU,Settle For Less,-,81,1,,,,
82,-,AURORA,Some Type Of Skin,-,82,1,,,,
83,-,Jelena Rozga,Od Čega Sam Ja,-,83,1,,,,
84,-,Trinix Remix,Hey Hey (feat. Iman Darwisy),-,84,1,,,,
85,-,Knocked Loose,Blinding Faith,-,85,1,,,,
86,-,Läskiga Låtar,Fotsteg,-,86,1,,,,
87,-,dream reflections,a state of serenity (sleep),-,87,1,,,,
88,-,dream reflections,a state of serenity,-,88,1,,,,
89,-,Hej kompis!,Våren är här,-,89,1,,,,
90,-,EastNewSound,Boundary,-,90,1,,,,
91,-,HOLiDAYS,På Resande Fot,-,91,1,,,,
92,-,Chakra Healing Music Academy,Heart Chakra Embrace,-,92,1,,,,
93,-,Chakra Healing Music Academy,Kundalini Rising Rhythms,-,93,1,,,,
94,-,Chakra Healing Music Academy,Sublime Aura Tuning,-,94,1,,,,
95,-,Chakra Healing Music Academy,Sacral Essence Tunes,-,95,1,,,,
96,-,Chakra Healing Music Academy,Crown Chakra Enlightenment,-,96,1,,,,
97,-,Chakra Healing Music Academy,Deep Meditation Tones,-,97,1,,,,
98,-,Chakra Healing Music Academy,Zen Garden Frequencies,-,98,1,,,,
99,-,Chakra Healing Music Academy,Cosmic Serenity Melody,-,99,1,,,,
100,-,Chakra Healing Music Academy,Sacred Frequency Journey,-,100,1,,,,
