Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freddy Kalas,Hey Ho,2,1,34,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,17,2,33,79,2019-11-17,1,2020-12-13
3,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,1,1,21,31,2019-12-08,26,2020-12-27
4,up,Wham!,Last Christmas (Single Version),33,2,26,70,2019-12-01,2,2020-12-27
5,up,The Pogues,Fairytale of New York,8,5,10,,,,
6,up,Omar Rudberg,Höj ett glas (Fanfar),13,6,2,,,,
7,up,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),12,1,7,,,,
8,-,Bolaget,Ikväll Igen,-,1,29,,,,
9,-,Ed Sheeran & Elton John,Merry Christmas,-,2,12,,,,
10,-,Linda Martin,Downtown (Matt Pop Extended),-,10,1,,,,
11,-,Bolaget,Astronaut,-,8,1,,,,
12,-,Peg Parnevik,Bättre nu (The Wedding),-,2,5,,,,
13,-,Hypnotic Brass Ensemble,War,-,13,1,,,,
14,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,6,1,,,,
15,up,Adolphson & Falk,Mer jul,19,10,18,,,,
16,-,Hooja,"Flyga som en ripa - Från ""Ett sista race""",-,16,1,,,,
17,-,Loreen,Tattoo,-,1,33,,,,
18,down,Taylor Swift,You’re Losing Me (From The Vault),4,4,2,,,,
19,-,Jack Harlow,Lovin On Me,-,19,1,,,,
20,down,Dua Lipa,Houdini,14,2,5,,,,
21,down,Cimberly Wanyonyi,Won't Be Sorry,18,18,2,,,,
22,-,Omar Rudberg,Min första (I Will Always Be Your Soldier),-,22,1,,,,
23,up,Lena Philipsson,I december,28,9,4,,,,
24,-,Cher,DJ Play A Christmas Song,-,11,2,,,,
25,-,Europe,The Final Countdown,-,25,7,,,,
26,-,Henrik Villard,Rain Dance,-,26,1,,,,
27,-,Nicki Minaj,Forward From Trini (feat. Skillibeng & Skeng),-,27,1,,,,
28,-,Ellen Krauss,Picturing You,-,28,1,,,,
29,down,Sanne Salomonsen,Bad Bitch,21,21,2,,,,
30,-,Scooter & Harris & Ford,Rave & Shout,-,30,1,,,,
31,-,Metrik,Abyss,-,31,1,,,,
32,-,Max Muller,Housy,-,32,1,,,,
33,-,Yotto,Just Over,-,33,1,,,,
34,-,KSHMR & Bassjackers,Eternity (with Timmy Trumpet) [Tungevaag Remix] [feat. Tungevaag],-,34,1,,,,
35,-,Isaac And The Soul Company,Counting Miracles (feat. Emilia Mitiku),-,35,1,,,,
36,-,Tom Petty,Love Is a Long Road,-,36,1,,,,
37,-,ABBA,The Winner Takes It All,-,37,7,,,,
38,-,Allan Berndtz,The Skip,-,38,1,,,,
39,-,José Feliciano,Feliz Navidad,-,10,19,,,,
40,-,Hyperverb,Love Is On Fire,-,40,1,,,,
41,-,Tommy Körberg,Stad i ljus,-,22,25,,,,
42,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,42,2,,,,
43,-,i_o & Lights,Leave It,-,43,1,,,,
44,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),42,12,2,,,,
45,-,Darin,Ja må du leva,-,28,17,,,,
46,-,Julmusik och julsånger för barn,Mössens julafton,-,46,1,,,,
47,down,Marc Rebillet,Your New Morning Alarm,25,2,8,,,,
48,-,Allie X,Last Xmas,-,48,1,,,,
49,up,Sia,Snowman,66,12,6,57,2020-12-20,11,2020-12-27
50,-,Taylor Swift,Cruel Summer,-,5,5,,,,
51,-,LUM!X & Jordan Rys,Fireflies,-,51,1,,,,
52,down,Viktor Norén & Lisa Nilsson,Det är dig jag väntat på,9,7,4,,,,
53,-,Angelina Jordan,Driving Home For Christmas,-,53,1,,,,
54,-,Bobby Helms,Jingle Bell Rock (Single Version),-,13,11,56,2019-12-22,19,2020-12-27
55,-,The Outfield,Your Love,-,55,1,,,,
56,-,IShowSpeed,World Cup,-,56,1,,,,
57,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,45,3,119,,,,
58,down,Ellen Krauss,Love Me,32,32,2,,,,
59,-,Real Estate,Water Underground,-,59,1,,,,
60,-,Kör - Askungen,"Mössens Arbetssång (Från ""Askungen"")",-,60,2,,,,
61,-,ELBA,I'm A Dancer,-,61,1,,,,
62,-,Thomas Stenström,Andas in andas ut,-,1,31,,,,
63,-,Lindsey Stirling,Carol of the Bells,-,63,1,,,,
64,-,Jimmy Fallon & Meghan Trainor,Wrap Me Up,-,60,1,,,,
65,-,BUS,"Because of You, I Shine",-,65,1,,,,
66,-,Nicki Minaj,Are You Gone Already,-,66,1,,,,
67,-,Alketa & DJ KONT,Vallja Rugoves,-,67,1,,,,
68,-,Luther Vandross,At Christmas Time (Remastered 2023),-,68,1,,,,
69,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,23,12,,,,
70,-,Architects,Seeing Red,-,70,1,,,,
71,-,Sajanishaa Balamurugan,Minminiye Kanmaniye (A Tamil Lullaby) [feat. Priyanka NK],-,71,1,,,,
72,-,JUNG,Something Beautiful,-,72,1,,,,
73,-,Nicki Minaj,Needle (feat. Drake),-,73,1,,,,
74,-,"Wxrdie, Andree Right Hand & Machiot",TETVOVEN,-,74,1,,,,
75,-,Rod Stewart & Jools Holland,Almost Like Being in Love,-,75,1,,,,
76,-,Guns N' Roses,The General,-,76,1,,,,
77,-,Lady Gaga,Boys Boys Boys,-,58,2,,,,
78,-,휘영,HBD,-,78,1,,,,
79,-,Marcus & Martinus,Christmas To Me,-,8,1,,,,
80,-,Queen,We Will Rock You,-,31,10,,,,
81,-,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",-,81,1,,,,
82,-,Young M.A,Open Scars,-,82,1,,,,
83,-,Linda Martin,Downtown (Matt Pop Edit),-,83,1,,,,
84,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,31,11,,,,
85,-,abrahamblue,Me,-,85,1,,,,
86,-,Staffan Hellstrand,Bilder Av Dig,-,38,2,,,,
87,-,Nicki Minaj,Barbie Dangerous,-,87,1,,,,
88,-,"Dave Lee, OMAR & Grant Nelson",Starlight (Grant Nelson Vip Dub),-,88,1,,,,
89,-,Michael Bublé,Holly Jolly Christmas,-,23,6,,,,
90,-,Bonner Black,17,-,90,1,,,,
91,-,Christian Andersson,Ut och dansa,-,91,1,,,,
92,-,DeDe Lopez & Dogge Doggelito,För Alltid,-,92,1,,,,
93,-,Mapei,Minns ikväll,-,3,4,,,,
94,-,Nicki Minaj,Nicki Hendrix (feat. Future),-,94,1,,,,
95,-,Staffan Hellstrand,Hög av dig,-,13,1,,,,
96,-,Nicolas Julian,Mask Off,-,47,2,,,,
97,-,Intence,Purple Brand,-,97,1,,,,
98,-,Muyunbrothers,Ouah Ahh (3 Little Guys Singing),-,98,1,,,,
99,-,Toco,Guajru,-,99,1,,,,
100,-,Busted,One of These Days,-,100,1,,,,
