Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freddy Kalas,Hey Ho,2,1,12,,,,
2,down,Newkid,Du måste finnas,1,1,2,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,5,2,14,79,2019-11-17,1,2020-12-13
4,up,Wham!,Last Christmas (Single Version),8,2,9,70,2019-12-01,2,2020-12-27
5,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,9,1,10,31,2019-12-08,26,2020-12-27
6,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),7,3,3,,,,
7,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),3,1,17,,,,
8,-,LadBaby,Don't Stop Me Eatin',-,8,1,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),10,3,21,99,2020-07-26,16,2020-09-20
10,up,Loreen,Du är min man (Så mycket bättre 2020),40,10,2,,,,
11,up,Tiësto,The Business,14,3,6,52,2021-01-03,18,2021-04-04
12,up,Newkid,Mitt hjärta bara sviker mig,41,12,2,,,,
13,-,Werner & Werner,Vår julskinka har rymt,-,7,2,,,,
14,-,Helen Sjöholm,Euforia (Så mycket bättre 2020),-,3,1,,,,
15,up,Benjamin Ingrosso,Långsamt farväl,72,3,7,,,,
16,up,Adolphson & Falk,Mer jul,21,10,8,,,,
17,up,Helen Sjöholm,Korallreven & Vintergatan (Så mycket bättre 2020),50,17,2,,,,
18,down,Victor Leksell,Svag,12,1,48,,,,
19,-,Bobby Helms,Jingle Bell Rock (Single Version),-,13,2,56,2019-12-22,19,2020-12-27
20,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,1,13,87,2020-08-16,73,2020-09-27
21,up,José Feliciano,Feliz Navidad,69,10,8,,,,
22,up,Sarah Dawn Finer,Kärleksvisan,66,5,34,,,,
23,down,Taylor Swift,willow,17,17,2,73,2020-12-13,2,2020-12-20
24,down,Jakob Hellman,Gabriellas sång (Så mycket bättre 2020),6,6,2,,,,
25,down,The Weeknd,Blinding Lights,11,1,56,94,2019-12-01,1,2020-03-01
26,-,Miss Li,Lev nu dö sen,-,1,47,,,,
27,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),42,1,22,36,2020-06-21,2,2020-08-09
28,-,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,-,22,1,,,,
29,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,29,1,,,,
30,down,Miriam Bryant & Yasin,Ge upp igen,28,12,6,,,,
31,-,Loreen,Jag är en vampyr (Så mycket bättre 2020),-,13,1,,,,
32,down,Newkid,Starkare,18,6,4,,,,
33,down,Tove Styrke,Bara du och jag,13,6,3,,,,
34,up,Darin,En säng av rosor,34,3,43,,,,
35,down,Triad,Tänd ett ljus,29,12,7,,,,
36,-,Ten Sharp,You,-,36,1,,,,
37,up,Billie Eilish,Therefore I Am,54,11,6,97,2020-11-15,4,2020-11-22
38,down,Loreen,Alice (Så mycket bättre 2020),27,27,2,,,,
39,up,24kGoldn,Mood (feat. iann dior),73,15,14,33,2020-08-23,1,2020-10-11
40,-,Jakob Hellman,Lakan (Så mycket bättre 2020),-,29,1,,,,
41,-,Helen Sjöholm,Euforia,-,41,1,,,,
42,-,Little Mix,Always Be Together,-,42,1,,,,
43,-,Some Kind of Shelter,All You Ever Learned For Love,-,43,1,,,,
44,-,Laleh,En stund på jorden,-,14,13,,,,
45,up,Adolf Fredriks kyrkas kammarkör & Karin Backstrom,Sankta Lucia,52,45,2,,,,
46,-,Ludwig Göransson,The Mandalorian,-,32,2,,,,
47,up,Harry Styles,Watermelon Sugar,65,1,24,85,2019-11-17,2,2020-08-23
48,up,Jakob Hellman,Säg inte nånting (Så mycket bättre 2020),49,48,2,,,,
49,-,Elvis Presley,Always On My Mind,-,49,1,,,,
50,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,10,3,81,2019-12-29,81,2019-12-29
51,down,Miley Cyrus,Midnight Sky,26,2,18,14,2020-08-23,12,2020-10-25
52,down,Ana Diaz,Vara vänner,38,38,2,,,,
53,-,Paul McCartney,Seize The Day,-,53,1,,,,
54,-,Josh Groban,You Raise Me Up,-,18,3,,,,
55,-,Tones and I,Dance Monkey,-,1,54,6,2019-10-06,1,2019-11-10
56,-,Cher,Believe,-,39,2,,,,
57,down,Shawn Mendes,Wonder,44,44,5,15,2020-10-11,15,2020-10-11
58,-,ジャスティン・ビーバー,君とホワイト・キス,-,46,2,69,2019-12-29,21,2020-12-27
59,down,Billie Eilish,when the party's over,22,1,16,99,2019-12-29,27,2020-02-02
60,up,Mariah Carey,All I Want For Christmas Is You (Magical Christmas Mix),95,38,2,,,,
61,-,Håkan Hellström,Visa Vid Vindens Ängar,-,61,2,,,,
62,up,Michael Bublé,Holly Jolly Christmas,76,23,3,,,,
63,down,Dotter,Vintern jag var sexton,61,61,2,,,,
64,-,Mando Diao,Strövtåg I Hembygden,-,1,23,,,,
65,-,Vicetone & Tony Igy,Astronomia,-,9,17,99,2020-04-05,44,2020-04-12
66,-,Smith & Thell,Year of the Young,-,11,16,,,,
67,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,67,1,,,,
68,-,Rihanna,Umbrella (feat. JAY Z),-,68,1,,,,
69,-,Happy Birthday,Jingle Bells (Instrumental),-,69,1,,,,
70,-,Taylor Swift,willow (lonely witch version),-,70,1,,,,
71,down,BTS,Dynamite (Holiday Remix),24,24,2,,,,
72,-,Jakob Hellman,Vara Vänner (Remastered),-,72,1,,,,
73,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),-,73,1,,,,
74,-,Magnus Uggla,Århundradets Jul,-,38,2,,,,
75,down,The Mamas,A Christmas Night To Remember,63,63,3,,,,
76,-,Kalle Moraeus & Hej Kalle,Koppången,-,32,1,,,,
77,-,Broadway for Georgia,Georgia on My Mind,-,77,1,,,,
78,-,Zed,Phoenix's Wings,-,78,1,,,,
79,-,Ana Diaz,100,-,4,4,,,,
80,up,Laleh,Vinterland,87,17,3,,,,
81,-,Kelly Clarkson,Underneath the Tree,-,48,1,77,2019-12-22,16,2020-12-27
82,up,Anna Bergendahl,It Never Snows In California,89,82,2,,,,
83,-,Taylor Swift,evermore (feat. Bon Iver),-,83,1,74,2020-12-20,74,2020-12-20
84,-,Tony Bennett,Winter Wonderland,-,75,2,,,,
85,down,Helen Sjöholm,Han har ett sätt (Så mycket bättre 2020),19,19,2,,,,
86,-,Paul McCartney,Long Tailed Winter Bird,-,86,1,,,,
87,-,Viktor Olsson,Evergreen,-,87,1,,,,
88,-,Anomalie & Chromeo,On My Mind,-,88,1,,,,
89,-,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",-,14,9,,,,
90,-,Drop Out Orchestra,Tunga Stenar (Monsieur Van Pratt Remix),-,90,1,,,,
91,-,Tate McRae,you broke me first,-,30,1,81,2020-08-23,15,2020-11-15
92,-,Helen Sjöholm,Varje Sår Söker Ett Sår,-,92,1,,,,
93,down,Benjamin Ingrosso,Judy min vän,45,2,4,,,,
94,-,Markus Krunegård,3:ans spårvagn genom ljuva livet (Så mycket bättre 2020),-,94,1,,,,
95,-,Bruce Springsteen,Letter To You,-,14,7,,,,
96,-,Taylor Swift,willow (moonlit witch version),-,96,1,,,,
97,-,Dennis Ferrer,Sunny Days (with Dawn Tallman),-,97,1,,,,
98,-,Newkid,Vill vi samma sak,-,48,1,,,,
99,-,The Mamas,Shine A Light,-,77,2,,,,
100,-,Zsak,Showing Me the Way (Radio Edit),-,100,1,,,,
