Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anders Bagge,Bigger Than The Universe,2,1,7,,,,
2,up,Cazzi Opeia,I Can't Get Enough,3,1,8,,,,
3,down,Cornelia Jakobs,Hold Me Closer,1,1,7,,,,
4,up,Klara Hammarström,Run To The Hills,4,2,7,,,,
5,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,3,1,,,,
6,up,Harry Styles,As It Was,12,1,2,,,,
7,down,Medina,In i dimman,6,2,7,,,,
8,-,BIGBANG,Still Life,-,8,1,,,,
9,down,Ed Sheeran,Shivers,7,1,31,,,,
10,-,Miles Guo,The Terminator Snow,-,10,1,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,35,,,,
12,up,Alvaro Estrella,Suave,35,1,9,,,,
13,down,Theoz,Som du vill,9,2,8,,,,
14,up,Liu,Ringtone Drop (Radio Edit),17,9,4,,,,
15,up,Ed Sheeran,Bad Habits,20,1,40,,,,
16,up,Glass Animals,Heat Waves,42,7,13,75,2021-02-28,71,2021-03-07
17,-,LOAM & ADAAM,FAKKA UR,-,10,1,,,,
18,-,Mark Tuan,Save Me,-,18,1,,,,
19,-,Miles Guo,Chained Dream,-,19,1,,,,
20,down,Kygo,Dancing Feet (feat. DNCE),10,10,6,,,,
21,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,15,1,,,,
22,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),14,3,58,,,,
23,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,32,3,72,,,,
24,-,Moonica Mac,Till slutet av augusti,-,24,3,,,,
25,-,IVE,LOVE DIVE,-,25,1,,,,
26,down,Swedish House Mafia & Sting,Redlight,16,5,7,,,,
27,-,Europe,The Final Countdown,-,25,5,,,,
28,-,Ed Sheeran,Overpass Graffiti,-,7,9,,,,
29,-,Rammstein,Zick Zack,-,29,1,,,,
30,-,Miriam Bryant,Allt Jag Behöver,-,30,1,,,,
31,-,Lil Baby,Right On,-,31,1,,,,
32,up,Sarah Dawn Finer,Kärleksvisan,59,5,65,,,,
33,-,Digga D,Hold It Down,-,33,1,,,,
34,-,Vince Staples & Ty Dolla $ign,LEMONADE,-,34,1,,,,
35,-,Ida Redig,God Morgon,-,16,16,,,,
36,-,Coldplay,Fix You,-,6,8,,,,
37,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,37,2,,,,
38,-,Victor Leksell,Svag,-,1,66,,,,
39,-,OutKast,Ms. Jackson,-,35,1,,,,
40,-,Robin Kadir,Inkassera (feat. C.Gambino & 23),-,40,1,,,,
41,-,Carl Bagge,R.H.,-,41,1,,,,
42,down,Farruko,Pepas,24,19,13,,,,
43,-,Avicii,Levels (Radio Edit),-,25,14,,,,
44,-,Laleh,En stund på jorden,-,14,27,,,,
45,-,Helena Paparizou & Antique,Ti Ti,-,45,1,,,,
46,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,46,2,,,,
47,-,"Fibes, Oh Fibes!",Pathetic,-,47,1,,,,
48,-,ROSALÍA,CUUUUuuuuuute,-,48,1,,,,
49,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),31,14,5,,,,
50,-,IShowSpeed,Shake,-,50,1,,,,
51,-,Queen,Don't Stop Me Now,-,19,12,,,,
52,-,25,F*CK MINA OPPS,-,52,2,,,,
53,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,53,1,,,,
54,-,Agnes,Here Comes The Night,-,2,25,,,,
55,-,Charlie Puth,That's Hilarious,-,55,1,,,,
56,-,Haval & Manny Flaco,BANDOL,-,24,2,,,,
57,-,Stevie Wonder,Happy Birthday,-,4,75,,,,
58,-,Ed Sheeran,Shape of You,-,34,5,94,2020-01-05,94,2020-01-05
59,-,Isak Danielson,Let Somebody Go,-,59,1,,,,
60,-,Gabry Ponte,The Finger (feat. Georgia Ku),-,60,1,,,,
61,down,Laleh,Socker Och Vatten,37,17,3,,,,
62,-,CORPSE,POLTERGEIST! (feat. OmenXIII),-,62,1,,,,
63,-,Adele,Oh My God,-,10,12,,,,
64,-,Linae,Don't Ever Wonder,-,64,1,,,,
65,-,Bruno Mars,24K Magic,-,29,1,,,,
66,-,Markoolio,Vi Drar Till Fjällen,-,64,4,,,,
67,-,Supershy & Tom Misch,Happy Music,-,60,1,,,,
68,-,Internullo,Sentimente (Nea Marin Remix),-,68,1,,,,
69,-,Freddy Kalas,Pinne For Landet,-,47,3,,,,
70,-,Kool & The Gang,Celebration,-,16,6,,,,
71,-,LMFAO,Shots (feat. Lil Jon),-,51,1,,,,
72,-,Isak Danielson,Fire Burns You Cold,-,72,1,,,,
73,-,Tomas Nevergreen,Since You Been Gone (Remix),-,73,1,,,,
74,-,Qq & Venomus,One Drop,-,74,1,,,,
75,-,Laurell,Habit,-,73,2,,,,
76,-,"Reel People, Sebb Junior & Smith",Holla If You See Me,-,76,1,,,,
77,-,Drake,One Dance (feat. Wizkid & Kyla),-,77,1,,,,
78,-,Lars Winnerbäck,Släpp det där mörkret,-,26,2,,,,
79,-,AC/DC,Thunderstruck,-,14,6,70,2019-11-17,63,2019-12-08
80,-,Rick Astley,Never Gonna Give You Up,-,77,3,,,,
81,-,Eva Cassidy,Over the Rainbow,-,81,1,,,,
82,-,Benjamin Ingrosso & Moonica Mac,Till slutet av augusti (Live från Benjamin's),-,82,1,,,,
83,-,7th Heaven,Ain't That Just Beautiful,-,83,1,,,,
84,down,Miss Li,X,8,1,4,,,,
85,-,Ovi & Gente de Zona,Qué Locura,-,77,2,,,,
86,-,Brandi Carlile,You and Me On The Rock (feat. Lucius),-,86,1,,,,
87,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,40,1,,,,
88,-,Tiësto & Ava Max,The Motto,-,3,15,,,,
89,-,Mando Diao,Strövtåg I Hembygden,-,1,35,,,,
90,down,Tone Sekelius,My Way,11,5,8,,,,
91,-,Postiljonen,All That We Had Is Lost,-,91,1,,,,
92,-,Oliver Sim,Fruit,-,92,1,,,,
93,-,Lady Gaga & Bradley Cooper,Shallow,-,10,32,25,2019-10-06,25,2019-10-06
94,down,Robin Bengtsson,Innocent Love,27,9,6,,,,
95,-,Tobu,Summer Breeze (with Jordan Kelvin James),-,95,1,,,,
96,-,Joddla Med Siv,Ruva Hyllan Ner I Myllan,-,96,1,,,,
97,-,Tyler Rayn & Bingx,We Are One,-,97,1,,,,
98,-,Maroon 5,Girls Like You (feat. Cardi B),-,98,1,,,,
99,down,Sia,Unstoppable,78,7,21,81,2019-11-10,81,2019-11-10
100,down,Lisa Miskovsky,Best to Come,72,1,7,,,,
