Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,25,,,,
2,up,Ed Sheeran,Shivers,4,1,21,,,,
3,down,Uno Svenningsson & Per Gessle,Bara få höra din röst,2,2,2,,,,
4,up,Agnes,Here Comes The Night,11,2,18,,,,
5,up,Tove Styrke,Show Me Love,6,5,2,,,,
6,-,Lost Frequencies & Calum Scott,Where Are You Now,-,5,16,,,,
7,-,Laleh,Minnet Av Ett Hav,-,7,6,,,,
8,-,Grimes,Shinigami Eyes,-,8,1,,,,
9,-,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),-,6,1,,,,
10,-,Eminem,Lose Yourself (Soundtrack Version),-,10,5,36,2020-02-16,36,2020-02-16
11,up,Tiësto & Ava Max,The Motto,45,3,10,,,,
12,-,Joni Mitchell,Both Sides Now,-,12,1,,,,
13,up,Adele,Easy On Me,14,1,16,,,,
14,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,77,3,65,,,,
15,-,EMIL HENROHN,Jag Är Mamma,-,15,1,,,,
16,up,Acraze,Do It To It (feat. Cherish),36,9,11,,,,
17,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,17,15,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,25,4,28,,,,
19,-,AURORA,A Little Place Called the Moon,-,19,1,,,,
20,up,Adele,Oh My God,33,10,5,,,,
21,-,Jnr Choi,To the Moon,-,12,4,,,,
22,-,Def,SUNSET WITH YOU,-,22,1,,,,
23,-,Queen,Don't Stop Me Now,-,19,10,,,,
24,down,Ghost,Call Me Little Sunshine,12,12,2,,,,
25,-,Victor Leksell,Eld & lågor,-,7,13,,,,
26,-,Neil Young,Rockin' in the Free World,-,26,1,,,,
27,-,Myra Granberg,Lose my mind,-,2,32,,,,
28,-,Frank Sinatra,My Way (Remastered 2008),-,26,11,,,,
29,-,Jauz & Ephwurd,Rock the Party,-,29,1,,,,
30,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),5,3,51,,,,
31,-,Lars Winnerbäck,Elegi,-,12,1,,,,
32,-,Neil Diamond,Sweet Caroline,-,32,1,,,,
33,-,Molly Sandén,Vi ska aldrig gå hem,-,4,15,,,,
34,-,Breaking Benjamin,Failure,-,34,1,,,,
35,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,34,12,19,,,,
36,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,24,1,,,,
37,-,Enya,May It Be,-,37,1,,,,
38,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],15,15,2,,,,
39,-,Neil Young,Heart of Gold,-,24,1,,,,
40,-,Kee Marcello,Don't Miss You Much,-,40,1,,,,
41,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),42,6,3,,,,
42,-,H.U.V.A. Network,Access to the Long Fields,-,42,1,,,,
43,-,Miriam Bryant & Victor Leksell,tystnar i luren,-,2,40,,,,
44,-,Norlie & KKV,Jag Lovar,-,44,1,,,,
45,-,The Weeknd,Don’t Break My Heart,-,45,1,,,,
46,-,C.Gambino,Rider,-,46,1,,,,
47,-,T-killah & Maria Kakdela,Люби меня люби,-,47,1,,,,
48,-,Gayle,abcdefu,-,15,3,,,,
49,-,Gummy,Remember Me,-,49,1,,,,
50,-,Elton John & Dua Lipa,Cold Heart (Claptone Remix),-,50,1,,,,
51,down,LIAMOO & Klara Hammarström,"Guld, svett & tårar (Sveriges Officiella OS-låt Peking 2022)",10,10,2,,,,
52,-,Cheat Codes & Kris Kross Amsterdam,Sex,-,52,1,,,,
53,-,Years & Years,Sooner Or Later,-,53,1,,,,
54,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),26,26,2,,,,
55,-,Cyrine Abdel Noor,Law Bass Fe Eyne,-,55,1,,,,
56,-,Aaron Zigman & Hollywood Studio Symphony,Main Title,-,56,1,,,,
57,down,Darin,Holding me more,31,2,9,,,,
58,-,Jonathan Johansson,På Boulevarden,-,58,1,,,,
59,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Le Nozze di Figaro, K. 492: Overture",-,59,1,,,,
60,-,Newkid,Ingen luft mellan oss,-,51,6,,,,
61,-,DJ Spen & The MuthaFunkaz,Oh I (Miss You),-,61,1,,,,
62,-,Myra Granberg,HKF (Håll käften & försvinn),-,27,5,,,,
63,-,Helena Paparizou,Save Me (This Is an SOS) [SoundFactory Percapella Remix],-,63,1,,,,
64,-,Melissa Horn,Lämna honom,-,11,6,,,,
65,-,Janet Jackson,New Agenda,-,65,1,,,,
66,down,Dotter,Bon Voyage,18,18,2,,,,
67,-,Soel,We Have Died Already,-,67,1,,,,
68,-,Rex Orange County,KEEP IT UP,-,68,1,,,,
69,-,Shake Shake Go,England Skies,-,69,1,,,,
70,-,KIDZ BOP Kids,Can't Stop the Feeling!,-,70,1,,,,
71,-,AronChupa & Little Sis Nora,The Woodchuck Song,-,56,3,,,,
72,-,Alex Early,I'm a Mess,-,72,1,,,,
73,down,Jaymes Young,Infinity,38,38,2,,,,
74,-,Jon Brion,Wilson,-,74,1,,,,
75,-,Fabian Müller,"Piano Sonata in C Minor, D958: II. Adagio",-,75,1,,,,
76,-,2M,ALLTING JAG GJORDE,-,76,1,,,,
77,-,Allen Stone,Unaware,-,77,1,,,,
78,-,Norah Jones,Tragedy,-,78,1,,,,
79,-,Newkid & Myra Granberg,Vänner,-,22,2,,,,
80,-,Helena Paparizou,Save Me (This Is an SOS) [SoundFactory Drum & Bass Remix],-,80,1,,,,
81,-,OneRepublic,Sunshine,-,81,2,,,,
82,-,Dardust,Parallel 43,-,82,1,,,,
83,-,Carl Storm,The Story Goes,-,83,1,,,,
84,-,Myra Granberg,Tills mitt hjärta går under,-,8,35,,,,
85,-,INTENCE,NEW GEAR,-,85,1,,,,
86,-,KIDZ BOP Kids,Dance Again,-,86,1,,,,
87,-,Sophie Zelmani,Hard To Know,-,87,1,,,,
88,-,Sjowgren,Human Condition,-,88,1,,,,
89,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,89,1,,,,
90,-,Michael Bublé,I'll Never Not Love You,-,90,1,,,,
91,-,Treehouse,Crystal Waters (Loopable Ocean),-,91,1,,,,
92,-,Yumi Zouma,In Camera (Unplugged),-,92,1,,,,
93,-,Lisa Miskovsky,Lost from the Stars,-,93,1,,,,
94,-,SIPHO.,OCCASION,-,94,1,,,,
95,-,Def,WANT U,-,95,1,,,,
96,-,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],-,96,1,,,,
97,-,Tosca,Ocean Beat,-,97,1,,,,
98,-,At Dusk,Terra (Rain),-,98,1,,,,
99,-,Def,LIKE A FOOL (feat. JUNNY),-,99,1,,,,
100,-,Patti Austin,Anything Can Happen Here,-,100,1,,,,
