Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,3,,,,
2,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),3,1,7,,,,
3,-,Benjamin Ingrosso,Look Who's Laughing Now,-,1,1,,,,
4,up,Molly Sandén,Slutet av sommarn,6,3,3,,,,
5,up,Soppgirobygget,Viva La Vida,38,3,2,,,,
6,down,Medina,Que Será,4,1,16,,,,
7,up,Bianca Ingrosso,Boys In the Sea,13,7,2,,,,
8,-,Miss Li,Verktygslådan,-,8,1,,,,
9,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,10,3,9,,,,
10,up,C.Gambino,Sista Gång,11,10,2,,,,
11,down,Benjamin Ingrosso,Kite,8,1,21,,,,
12,down,Benjamin Ingrosso,Better Days,7,5,11,,,,
13,up,Swedish House Mafia & Niki & The Dove,Lioness,15,13,2,,,,
14,down,Håkan Hellström,Din tid kommer (Otto Knows Remix),9,5,38,,,,
15,down,Miss Li,Misstag,12,4,15,,,,
16,-,JIN,Super Tuna,-,6,3,,,,
17,up,The Weeknd,Blinding Lights,44,1,115,94,2019-12-01,1,2020-03-01
18,down,Jung Kook,Never Let Go,2,2,2,,,,
19,up,Thomas Stenström,Andas in andas ut,47,1,47,,,,
20,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,20,1,,,,
21,-,Tom MacDonald,Me Vs. You,-,21,1,,,,
22,up,TIX & The Pøssy Project,Sjeiken 2015,31,22,2,,,,
23,-,Petra Marklund,Händerna Mot Himlen,-,10,35,,,,
24,up,Disturbed,The Sound of Silence (CYRIL Remix),62,3,18,,,,
25,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,11,3,,,,
26,down,Shaboozey,A Bar Song (Tipsy),17,3,6,,,,
27,-,Indochine,Le chant des cygnes,-,27,1,,,,
28,down,Beyoncé,TEXAS HOLD 'EM,5,1,18,,,,
29,-,Coldplay,Viva La Vida,-,9,11,,,,
30,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,26,12,,,,
31,-,Seinabo Sey,"Sol, vind och vatten",-,31,1,,,,
32,-,Niello & Lisa Ekdahl,Drakar,-,32,1,,,,
33,-,Pelle Ankarberg,"Människa (Från ""Tarzan"")",-,33,1,,,,
34,up,Dua Lipa,Dance The Night,69,1,41,,,,
35,-,BTS,Born Singer,-,12,2,,,,
36,-,lovad,Midsommar,-,36,1,,,,
37,-,Christine and the Queens,That's Us/Wild Combination,-,37,1,,,,
38,-,Sia,Unstoppable,-,7,61,81,2019-11-10,81,2019-11-10
39,-,潘PAN,Imperfect Poetry,-,39,1,,,,
40,up,Coldplay,A Sky Full of Stars,40,4,23,,,,
41,up,Marcus & Martinus,Unforgettable,61,1,16,,,,
42,-,Tove Lo & SG Lewis,HEAT,-,28,1,,,,
43,down,Laleh,Goliat,32,5,38,,,,
44,-,David Guetta,Titanium (feat. Sia),-,37,3,,,,
45,-,Colin,Wave of Love (Bossanova Radio Edit),-,45,1,,,,
46,-,Cazzi Opeia,Give My Heart A Break,-,4,13,,,,
47,up,Albin Lee Meldau,Mamma,63,1,43,,,,
48,-,"David Guetta, Girl On Couch & Billen Ted",Man In Finance,-,48,1,,,,
49,-,Françoise Hardy,Tous Les Garçons Et Les Filles,-,49,1,,,,
50,up,Baby Lasagna,Rim Tim Tagi Dim,50,3,6,,,,
51,-,Those Damn Crows,Let's Go Psycho!,-,51,1,,,,
52,-,Soppgirobygget,Rikerud,-,52,1,,,,
53,-,Axel Schylström,Genom livet,-,12,7,,,,
54,-,Meghan Trainor & ellis,To The Moon (Ellis Remix),-,54,1,,,,
55,down,Molly Sandén,Hålla mig,35,6,8,,,,
56,-,Rebecca & Fiona,Heartbeat,-,56,1,,,,
57,-,FRÖKEN SNUSK,UNGA & FRIA,-,4,9,,,,
58,up,"Fred again.., Anderson .Paak & CHIKA",places to be,91,58,2,,,,
59,-,Mando Diao,Strövtåg I Hembygden,-,1,50,,,,
60,-,A-STAR,Ting Ting,-,60,1,,,,
61,-,Luke Combs,Fast Car,-,28,3,,,,
62,-,Tomas Ledin,Sommaren Är Kort,-,55,5,,,,
63,down,Myles Smith,Stargazing,60,24,4,,,,
64,-,Gyllene Tider,Sommartider,-,24,5,,,,
65,-,Lasse Stefanz,En sång om sommaren,-,17,4,,,,
66,-,Donna Summer,Hot Stuff,-,66,1,,,,
67,down,Bianca Ingrosso,Blomstertid,57,1,27,,,,
68,-,Yasin,Trakten min,-,68,1,,,,
69,-,Idina Menzel,Let It Go,-,69,2,,,,
70,-,floyymenor & Cris Mj,Gata Only,-,70,1,,,,
71,-,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),-,1,16,,,,
72,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,72,1,,,,
73,-,Darin,En säng av rosor,-,3,61,,,,
74,-,Paul Hankinson Covers,You Are the Reason (feat. Clara Tietz) [Violin & Piano Wedding Version],-,74,1,,,,
75,-,Lill Lindfors,En Sån Karl,-,60,4,,,,
76,-,Arvingarna,Rytmen av ett regn,-,76,1,,,,
77,-,Kanye West & Ty Dolla $ign,Carnival,-,5,4,,,,
78,down,Hooja,Banan Melon Kiwi & Citron,16,1,82,,,,
79,-,Little Monarch,Strike,-,79,1,,,,
80,-,Lucianoz,Allt kommer bli bra,-,80,1,,,,
81,down,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),51,2,27,,,,
82,-,Madonna,Papa Don't Preach,-,82,1,,,,
83,down,Basse & Sajmon,VI Har Tagit Studenten (Student Edit),19,19,7,,,,
84,-,Conor Maynard,If I Ever (Acoustic),-,84,1,,,,
85,-,Louis Blanco,Slide,-,85,1,,,,
86,-,Darin,Electric (Acoustic),-,86,1,,,,
87,-,Kygo,Dancing Feet (feat. DNCE),-,10,11,,,,
88,-,Benjamin Ingrosso,Allt det vackra,-,4,30,,,,
89,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),75,27,3,,,,
90,-,Oliver Schories,The Bounce (Lampe Remix),-,90,1,,,,
91,-,Daniel Adams-Ray,Hur förklarar man sånt för datorer?,-,91,1,,,,
92,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Nile Rodgers & Shenseea) [Extended Version],21,2,5,,,,
93,-,American Authors,Best Day of My Life (Gazzo Remix),-,28,6,,,,
94,-,"Nino Ferrer, Guts & Patchworks",South (Latin Version by Guts & Patchworks),-,94,1,,,,
95,-,"Timmy Trumpet, Vini Vici & Tiscore",Hey Ya,-,95,1,,,,
96,-,Alessia,eX,-,96,1,,,,
97,-,Rednex,Cotton Eye Joe,-,36,5,,,,
98,-,Mahmood,RA TA TA,-,98,1,,,,
99,-,Koki Nakano,Mue (Sofie Birch Remix),-,99,1,,,,
100,-,knave kollektiv,hjälp mig gud,-,100,1,,,,
