Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,31,,,,
2,up,Miriam Bryant & Victor Leksell,tystnar i luren,6,2,11,,,,
3,up,Clara Klingenström,Behöver inte dig idag,3,2,9,,,,
4,up,Benjamin Ingrosso,Allt det vackra,12,4,2,,,,
5,down,Tusse,Voices,2,1,9,,,,
6,up,Newkid,Du måste finnas,10,1,20,,,,
7,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,31,87,2020-08-16,73,2020-09-27
8,up,Imagine Dragons,Follow You,26,8,3,,,,
9,up,Masked Wolf,Astronaut In The Ocean,15,2,6,60,2021-02-07,6,2021-04-04
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,7,6,56,2021-03-21,1,2021-03-28
11,down,Molly Sandén,Nån annan nu,8,3,5,,,,
12,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,1,76,2021-04-25,2,2021-05-02
13,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,54,6,7,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,10,7,6,2021-03-14,2,2021-05-09
15,up,Stevie Wonder,Happy Birthday,21,4,51,,,,
16,down,Zara Larsson,Look What You've Done,14,8,8,,,,
17,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,13,3,44,,,,
18,down,Lil Nas X,MONTERO (Call Me By Your Name),9,9,4,3,2021-04-04,3,2021-04-04
19,up,Laleh,Vårens Första Dag,79,19,6,,,,
20,-,Miss Li,Instruktionsboken,-,2,1,,,,
21,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,2,,,,
22,-,Eva Rydberg & Ewa Roos,Rena rama ding dong,-,5,8,,,,
23,up,The Weeknd,Blinding Lights,33,1,72,94,2019-12-01,1,2020-03-01
24,up,Sven-Ingvars,Röda trådens slut,24,12,9,,,,
25,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,30,6,7,96,2021-04-11,41,2021-05-16
26,down,Alvaro Estrella,Bailá Bailá,19,5,10,,,,
27,up,Benjamin Ingrosso,Det stora röda huset (feat. Moonica Mac),35,25,2,,,,
28,up,Agnes,Fingers Crossed,46,2,32,,,,
29,up,Hov1,Gamora (feat. Einar),70,15,4,,,,
30,up,Benjamin Ingrosso,I min lägenhet,37,30,2,,,,
31,-,Jubël,Weekend Vibe,-,10,7,,,,
32,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,9,7,72,2021-03-07,18,2021-05-16
33,-,Danny Saucedo,Dandi dansa,-,8,8,,,,
34,-,Peps Persson,Oh Boy,-,6,4,,,,
35,-,Colin,Çılgın Kasaba (Radyo Edit),-,35,1,,,,
36,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),17,3,21,,,,
37,-,Will Ferrell & My Marianne,Husavik,-,3,14,,,,
38,-,Hanna Ferm,För Evigt,-,5,1,,,,
39,-,Lars Winnerbäck,Älvens industrier,-,32,1,,,,
40,-,"Katy Perry, Luísa Sonza & Bruno Martini",Cry About It Later,-,40,1,,,,
41,-,桃鈴ねね,Lunch with me,-,41,1,,,,
42,-,Ciwan Haco,Gula Sor,-,42,1,,,,
43,-,Mange Makers,Ballar Ur,-,43,1,,,,
44,-,Laleh,En stund på jorden,-,14,14,,,,
45,-,Em Appelgren & Rod,you. me. now. (Don Bnnr Remix),-,45,1,,,,
46,-,Bruce Springsteen,Born to Run,-,46,2,,,,
47,-,Ne-Yo,So Sick (Instrumental),-,47,1,,,,
48,-,Lady Gaga,Always Remember Us This Way,-,9,18,98,2019-10-13,90,2019-11-17
49,down,Joel Corry,Head & Heart (feat. MNEK),44,3,39,99,2020-07-26,16,2020-09-20
50,down,Tiësto,The Business,5,3,21,52,2021-01-03,18,2021-04-04
51,-,"Backa Hans Ericsson, Helen Sjöholm, Johan Löfcrantz & Stefan Nilsson",Gabriellas Sång,-,42,1,,,,
52,-,Laleh,Det Kommer Bli Bra,-,2,41,,,,
53,-,Henrik Åberg,Du Är Alltid En Del Utav Mej,-,53,1,,,,
54,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,19,3,,,,
55,-,Timbaland,Carry Out (feat. Justin Timberlake),-,55,1,,,,
56,-,José González,Visions,-,56,1,,,,
57,-,Ya Levis,Aïcha,-,57,1,,,,
58,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,58,1,,,,
59,up,Benjamin Ingrosso,Barnasinnet,67,25,6,,,,
60,-,Mura Masa,Intro?,-,60,1,,,,
61,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],50,23,9,,,,
62,down,Kygo,Happy Birthday (feat. John Legend),45,30,10,,,,
63,-,BANNERS,Someone To You,-,16,3,,,,
64,-,Sugababes,Ugly,-,64,1,,,,
65,-,Ben Platt,Imagine,-,65,1,,,,
66,-,The Next Step,Let's Dance Tonight (feat. Dave Sorbara),-,66,1,,,,
67,-,CHVRCHES,He Said She Said,-,67,1,,,,
68,-,Myra Granberg,Lose my mind,-,2,1,,,,
69,down,Sandro Cavazza,Lean on Me,60,60,5,,,,
70,-,Tayla Lynn,Coal Miner's Daughter (feat. Patsy Lynn),-,70,1,,,,
71,-,Tayla Lynn,It Wasn't God Who Made Honky Tonk Angels (feat. Loretta Lynn),-,71,1,,,,
72,down,Benjamin Ingrosso,En gång i tiden,52,52,2,,,,
73,-,Pharrell Williams,Happy (Oktoberfest Mix),-,20,4,,,,
74,-,Peter Gabriel,The Veil,-,74,1,,,,
75,-,Scotts,Sofia dansar go-go,-,75,1,,,,
76,-,Bobby Brown,Humpin' Around (Radio Edit),-,76,1,,,,
77,-,Hallmore,Immortal Call,-,77,1,,,,
78,-,Tayla Lynn,Old Rooster,-,78,1,,,,
79,-,Dree Low,Mimosa,-,79,1,,,,
80,-,Benjamin Ingrosso,Ouvertyr,-,80,1,,,,
81,-,Emotional Oranges & Becky G.,Down To Miami,-,81,1,,,,
82,-,Ida-Lova,En stund på jorden,-,82,1,,,,
83,-,Josh Groban,You Raise Me Up,-,18,5,,,,
84,-,Danny Saucedo,Snacket på stan,-,36,1,,,,
85,-,Alison Hinds,Roll It Gal (Rishi Rich Remix) [feat. Juggy D],-,85,1,,,,
86,-,Tayla Lynn,Fist City,-,86,1,,,,
87,-,Justin Bieber,Hold On,-,42,5,11,2021-03-14,7,2021-03-28
88,-,Tayla Lynn,You Ain't Woman Enough,-,88,1,,,,
89,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,89,1,,,,
90,-,B Young,Ride for Me,-,90,1,,,,
91,-,ILY & Pat Lok,Doing It Better,-,91,1,,,,
92,-,Kygo,Gone Are The Days (feat. James Gillespie),-,92,1,,,,
93,-,Sugababes,Change,-,93,1,,,,
94,-,Collective Soul,Shine (Live),-,94,1,,,,
95,-,Paul McCartney & Phoebe Bridgers,Seize The Day,-,95,1,,,,
96,-,Gabba,Horagállis (feat. Stig Henrik Hoff),-,96,1,,,,
97,-,Sailor & I,Tough Love (Jonas Mantey Remix),-,97,1,,,,
98,-,Lighthouse Family,High,-,98,1,,,,
99,-,Anthony Hamilton,Mercy (feat. Tamika Mallory),-,99,1,,,,
100,-,Owl City,On the Wing,-,100,1,,,,
