Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,8,6,2019-10-06,1,2019-11-10
2,down,Freddy Kalas,Hey Ho,1,1,6,,,,
3,up,The Weeknd,Blinding Lights,5,1,5,94,2019-12-01,1,2020-03-01
4,up,Miss Li,Lev nu dö sen,4,1,8,,,,
5,up,Maroon 5,Memories,8,5,8,36,2019-10-06,2,2019-11-17
6,up,Wham!,Last Christmas (Single Version),7,2,5,70,2019-12-01,2,2020-12-27
7,down,Mariah Carey,All I Want For Christmas Is You,3,2,8,79,2019-11-17,1,2020-12-13
8,up,Dua Lipa,Don't Start Now,17,3,8,19,2019-11-03,3,2020-01-05
9,up,Dree Low,PIPPI,9,5,8,,,,
10,-,Little Jinder,Säg mig var du står,-,2,4,,,,
11,up,Billie Eilish,everything i wanted,23,3,7,53,2019-11-17,3,2019-11-24
12,-,ABBA,Happy New Year,-,1,1,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,15,2,8,1,2019-10-06,1,2019-10-06
14,-,Red Velvet,Psycho,-,14,1,40,2019-12-29,34,2020-01-19
15,down,Kygo & Whitney Houston,Higher Love,14,3,8,22,2019-10-06,20,2019-10-13
16,down,Mando Diao,Long Long Way,12,5,7,,,,
17,up,Billie Eilish,bad guy,40,4,8,5,2019-10-06,5,2019-10-06
18,down,José Feliciano,Feliz Navidad,11,10,4,,,,
19,-,Lena Philipsson,Du är aldrig ensam,-,19,1,,,,
20,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,6,1,5,31,2019-12-08,26,2020-12-27
21,-,Lena Philipsson,Maria Magdalena,-,10,2,,,,
22,-,Markel,Circles,-,22,1,,,,
23,-,Sugababes,Push the Button,-,23,1,,,,
24,down,Adolphson & Falk,Mer jul,10,10,5,,,,
25,-,Alan Walker & Ava Max,"Alone, Pt. II",-,25,1,,,,
26,-,Maximo Music & Max Salsapura,Twist,-,26,1,,,,
27,up,Armin van Buuren,Blah Blah Blah,87,17,2,,,,
28,-,Krajno,Saxoton,-,28,1,,,,
29,down,Linnea Henriksson,Fira jul med mig,19,19,4,,,,
30,-,Liro Shaq,Ven,-,30,1,,,,
31,-,Anna Bergendahl,Speak Love,-,31,1,,,,
32,-,Sia,Chandelier,-,32,1,,,,
33,down,Greekazo & DnoteOnDaBeat,Hotspot,31,16,3,,,,
34,down,Miss Li,Den vintertid nu kommer,13,13,2,,,,
35,-,Lady Gaga & Bradley Cooper,Shallow,-,10,7,25,2019-10-06,25,2019-10-06
36,down,Ulf Lundell,Stockholm i december,27,8,5,,,,
37,up,Nea,Some Say,49,7,6,84,2020-03-01,84,2020-03-01
38,-,Yasin,PT:1,-,38,1,,,,
39,down,Jussi Björling,O Helga Natt,37,18,2,,,,
40,-,Werner & Werner,Vår julskinka har rymt,-,7,1,,,,
41,down,Foreigner,I Want to Know What Love Is,26,26,2,,,,
42,down,Regard,Ride It,16,7,6,57,2019-10-06,13,2019-11-10
43,down,Post Malone,Circles,25,11,5,2,2019-10-06,2,2019-10-06
44,-,Mwuana,Fast Display,-,44,1,,,,
45,-,アヴィーチー,Hey Brother,-,26,3,,,,
46,-,degreed,Spending My Time,-,46,1,,,,
47,-,Donnez,Med värme och iskall champagne (feat. Jenny Silver),-,47,1,,,,
48,-,Kings Club,Rock and Roll Over,-,48,1,,,,
49,-,Katy Perry,I Kissed a Girl,-,39,1,,,,
50,-,Yasin,WLIT,-,50,1,,,,
51,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),-,51,1,,,,
52,-,The Drifters,White Christmas,-,52,1,,,,
53,-,Bengt Palmers,Med suntrip mot solen (Ur lasse åbergs film Sällskapsresan),-,31,3,,,,
54,-,Ed Sheeran,Perfect,-,13,2,73,2019-10-06,58,2019-10-20
55,-,Journey,Don't Stop Believin',-,13,1,,,,
56,-,Yasin,John Snow,-,56,1,,,,
57,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,57,1,,,,
58,-,Jackson 5,I Want You Back,-,58,1,,,,
59,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,10,1,81,2019-12-29,81,2019-12-29
60,-,Annika Herlitz,Slå dig fri,-,60,1,,,,
61,-,Darin,Tvillingen,-,61,1,,,,
62,-,Panic! At the Disco,High Hopes,-,42,2,,,,
63,-,Veronica Maggio,Fiender är tråkigt,-,38,1,,,,
64,-,Bobby Helms,Jingle Bell Rock,-,64,1,,,,
65,-,Duck Sauce,Barbra Streisand,-,65,1,,,,
66,-,Michael Bublé,Holly Jolly Christmas,-,23,1,,,,
67,down,Laleh,Winner,47,47,2,,,,
68,-,Sam Smith,Have Yourself a Merry Little Christmas,-,68,1,,,,
69,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,41,1,40,2019-10-06,40,2019-10-06
70,-,Sean Banan,Gott Nytt Jul,-,32,1,,,,
71,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,4,31,2019-10-06,23,2019-11-17
72,down,The Pogues,Fairytale of New York,18,5,3,,,,
73,down,Arizona Zervas,ROXANNE,30,30,3,14,2019-11-24,4,2019-12-22
74,-,Queen,Bohemian Rhapsody,-,36,1,,,,
75,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,6,6,87,2019-10-20,28,2019-12-08
76,-,Miss Li,Då börjar fåglar sjunga,-,5,5,,,,
77,-,estraden & Victor Leksell,Bra för dig,-,4,1,,,,
78,-,Avicii,Heaven,-,19,2,84,2019-10-06,84,2019-10-06
79,-,ジャスティン・ビーバー,君とホワイト・キス,-,46,1,69,2019-12-29,21,2020-12-27
80,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,11,2,55,2019-10-27,43,2019-11-03
81,-,Kaoma,Lambada,-,79,1,,,,
82,-,Chris Rea,Driving Home for Christmas,-,19,1,45,2019-12-22,45,2019-12-22
83,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,14,3,,,,
84,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,84,1,37,2019-12-29,37,2019-12-29
85,-,Weeping Willows,Let Go,-,85,1,,,,
86,-,Ricky Martin,Livin' la Vida Loca,-,58,1,,,,
87,-,Magnus Uggla,Det går bra nu,-,3,7,,,,
88,-,Mwuana,Craftmanship,-,34,3,,,,
89,down,Just D,Juligen,58,44,3,,,,
90,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),77,43,5,64,2019-12-01,52,2020-01-12
91,-,Halsey,Graveyard,-,91,1,68,2019-10-06,35,2019-12-22
92,down,Triad,Tänd ett ljus,39,12,4,,,,
93,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,13,6,60,2019-10-20,7,2019-11-17
94,-,SAINt JHN,Roses (Imanbek Remix),-,4,1,97,2020-01-12,7,2020-05-10
95,-,Pink Pistols,I Am Somebody,-,95,1,,,,
96,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,23,3,,,,
97,-,5 Seconds of Summer,Teeth,-,37,1,,,,
98,-,Hasse Andersson,Guld och gröna skogar,-,28,1,,,,
99,-,SHAED & ZAYN,Trampoline,-,24,1,63,2019-10-06,63,2019-10-06
100,-,Anders F. Rönnblom,Det Är Inte Snön Som Faller,-,100,1,,,,
