Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bolaget,Ikväll Igen,3,1,2,,,,
2,up,Miley Cyrus,Flowers,2,1,15,,,,
3,down,Loreen,Tattoo,1,1,9,,,,
4,up,Zara Larsson,Can't Tame Her,4,2,13,,,,
5,-,Agust D,Haegeum,-,5,1,,,,
6,down,Theoz,Mer av dig,5,4,9,,,,
7,-,Benjamin Ingrosso & Carola,To Love Somebody,-,7,1,,,,
8,up,Ice Spice,Princess Diana (feat. Nicki Minaj),19,8,2,,,,
9,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,9,3,,,,
10,-,Anna Bergendahl,Dance With Me,-,10,1,,,,
11,-,Hanna Ferm,Det Är Jag Inte Du,-,11,1,,,,
12,-,Kim Petras,Alone (feat. Nicki Minaj),-,12,1,,,,
13,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),7,7,3,,,,
14,-,Meghan Trainor,Made You Look,-,5,22,,,,
15,-,Agust D,AMYGDALA,-,15,1,,,,
16,up,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],40,5,8,,,,
17,up,Zhang Zhe Han,Stars Light You Up,28,17,2,,,,
18,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,11,1,,,,
19,-,Agust D & j-hope,HUH?!,-,19,1,,,,
20,-,Benny Anderssons Orkester & Helen Sjöholm,Du Är Min Man,-,20,5,,,,
21,up,Agust D & IU,People Pt.2,49,5,3,,,,
22,down,Calvin Harris & Ellie Goulding,Miracle,13,9,7,,,,
23,-,Foo Fighters,Rescued,-,23,1,,,,
24,-,Laleh,En stund på jorden,-,14,38,,,,
25,-,Björn Skifs,Håll Mitt Hjärta (Same Old Story),-,22,14,,,,
26,-,Avicii,Levels (Radio Edit),-,25,21,,,,
27,down,Miss Li,Ålderdomshemmet,10,3,4,,,,
28,down,Smash Into Pieces,Six Feet Under,8,3,9,,,,
29,-,Kenny Loggins,Danger Zone,-,24,6,,,,
30,-,Coldplay,Viva La Vida,-,9,5,,,,
31,-,Albin Lee Meldau,Mamma,-,1,23,,,,
32,-,Laleh,Framåt,-,16,3,,,,
33,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,12,7,2,,,,
34,-,Patrik Isaksson,"Bortom rop, bortom skratten",-,34,1,,,,
35,-,Simon & Garfunkel,The Sounds of Silence,-,35,1,,,,
36,-,Klingande,Jubel (Radio Edit),-,36,1,,,,
37,-,Lill-Babs & Jox,Letkis-Jenka (J.O.X Remix),-,37,1,,,,
38,-,Nordman,Släpp alla sorger,-,3,8,,,,
39,-,Rascal Flatts,Life Is a Highway,-,39,2,,,,
40,-,Jack Black,Peaches,-,40,1,,,,
41,-,Crazy Frog,Axel F (Radio Edit),-,19,7,,,,
42,-,Björn Holmgren,Symfoni (feat. Jens Hult),-,42,1,,,,
43,-,AC/DC,Thunderstruck,-,14,10,70,2019-11-17,63,2019-12-08
44,-,Peg Parnevik,Penny,-,44,2,,,,
45,-,Smith & Thell,I Feel It In The Wind,-,23,5,,,,
46,-,Agust D,Life Goes On,-,15,1,,,,
47,-,Lewis Capaldi,Wish You The Best,-,47,1,,,,
48,-,Janice,Trubbel,-,48,1,,,,
49,up,Marcus & Martinus,Air,50,2,9,,,,
50,down,Sia,Unstoppable,34,7,44,81,2019-11-10,81,2019-11-10
51,-,Davido Timeless,Davido Over Dem,-,51,1,,,,
52,up,Naod,Dum av dej,94,33,2,,,,
53,-,"Christian Svarfvar, London Philharmonic Orchestra & Anders Berglund",Anthem (Orch. Anders Berglund),-,53,1,,,,
54,-,milet & MAN WITH A MISSION,Koi Kogare,-,54,1,,,,
55,-,Agust D,Interlude : Dawn,-,55,1,,,,
56,-,Besouro Mulher,Diga (feat. Camila Cortellini),-,56,1,,,,
57,-,Harry Styles,As It Was,-,1,43,,,,
58,-,Nardn,Dansa,-,58,1,,,,
59,-,Nelly Furtado,Maneater,-,59,1,,,,
60,-,Agust D,Polar Night,-,60,1,,,,
61,-,Labrinth,Never Felt So Alone,-,61,1,,,,
62,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,62,1,,,,
63,-,pancitcanton & Fado,Take Me Back to Summer (2009) [feat. PAUL PRONDA & Erin Devanadera],-,63,1,,,,
64,-,George Ezra,Green Green Grass (Sped-Up),-,64,1,,,,
65,-,Background Noise Lab,Rain Over Amazon Forest,-,65,1,,,,
66,-,MUNA,One That Got Away,-,66,1,,,,
67,-,Miss Li,X,-,1,41,,,,
68,-,Tim,Kan inte gå där du gått,-,68,1,,,,
69,-,Girl Ray,Hold Tight,-,69,1,,,,
70,-,Agust D,SDL,-,70,1,,,,
71,-,Tootard,Cocktail 2,-,71,1,,,,
72,-,Dean Lewis,How Do I Say Goodbye,-,17,10,,,,
73,-,JONES,Razor Blades,-,73,1,,,,
74,-,Ellie Goulding,Cure For Love,-,74,1,,,,
75,-,Barnbandet,Krokovirta Hepotiili,-,75,1,,,,
76,-,Hooja,Går det bra?,-,16,11,,,,
77,-,Russ,NASTY (Extended Version),-,77,1,,,,
78,-,Agust D,D-Day,-,78,1,,,,
79,-,戌神ころね,Wonky Monkey,-,79,1,,,,
80,-,Osé,Perfect Timing (Vogue Remix),-,80,1,,,,
81,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,42,2,,,,
82,-,Hanna Hedlund,Redo nu,-,60,1,,,,
83,-,Barnbandet,Min Lilla Halsduk,-,83,1,,,,
84,-,Thåström,Stjärna Som Är Din,-,84,1,,,,
85,-,Kvelertak,Krøterveg Te Helvete (Single Version),-,85,1,,,,
86,-,Jeremy G,BINI,-,86,1,,,,
87,-,NOTD,Honest,-,37,1,,,,
88,-,Klara Andén,Trött på endorfiner,-,88,1,,,,
89,-,Röyksopp,The Next Day (feat. Jamie Irrepressible) [Mind Against Remix],-,89,1,,,,
90,-,Acro Beat`,Keep Running,-,90,1,,,,
91,-,SAINt JHN,The Best Part of Life,-,91,1,,,,
92,-,Tootard,Cocktail 1,-,92,1,,,,
93,-,Mac Ayres,Anymore,-,93,1,,,,
94,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,39,3,102,,,,
95,-,Sound Effects Library,Baby Crying,-,95,1,,,,
96,-,Lady Gaga,Always Remember Us This Way,-,9,21,98,2019-10-13,90,2019-11-17
97,-,STICKY,LOGGA UT,-,97,1,,,,
98,-,Tiger Stripes,Baby (Radio Edit),-,98,1,,,,
99,-,Mac Ayres,Pretending,-,99,1,,,,
100,-,Sarettii,Ggtm,-,100,1,,,,
