Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,7,1,10,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),2,2,3,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,44,,,,
4,down,Miss Li,X,3,1,13,,,,
5,down,Bianca Ingrosso,Blomstertid,4,1,12,,,,
6,up,Cazzi Opeia,I Can't Get Enough,10,1,17,,,,
7,up,Cornelia Jakobs,Hold Me Closer,15,1,16,,,,
8,up,BTS,Run BTS,9,8,2,,,,
9,down,BTS,Yet To Come,1,1,2,,,,
10,up,Bruno Mars,Marry You,34,7,18,,,,
11,-,Drake,Massive,-,4,1,,,,
12,down,Ted Gärdestad,Jag Ska Fånga En Ängel,8,8,4,,,,
13,-,iamnotshane,Maybe My Soulmate Died,-,13,1,,,,
14,-,BELL,MISSFÖRSTÅTT,-,3,1,,,,
15,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,1,5,,,,
16,up,Sarah Dawn Finer,Kärleksvisan,44,5,69,,,,
17,up,Molly Sandén,Vi:et i vinsten,18,4,2,,,,
18,up,Ed Sheeran,Bad Habits,28,1,45,,,,
19,down,Klara Hammarström,Run To The Hills,6,2,16,,,,
20,up,Nathan Evans,Wellerman,72,20,4,,,,
21,up,Bolaget,Kan Inte Gå,97,1,2,,,,
22,-,Bananarama,Masquerade,-,22,1,,,,
23,up,Queen,Don't Stop Me Now,59,19,14,,,,
24,-,Grannen Måns,Sommarlov,-,13,7,,,,
25,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,25,1,,,,
26,up,Einár,Lilla Nisse,38,26,2,,,,
27,up,Tove Lo,No One Dies From Love,29,16,2,,,,
28,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,28,1,,,,
29,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,28,1,,,,
30,-,DJ Vielo,Reggae & Calypso Afro Club,-,30,1,,,,
31,down,Laleh,Goliat,5,5,28,,,,
32,-,Agnes,Release Me,-,32,2,,,,
33,down,BTS,For Youth,11,11,2,,,,
34,-,Mares,Sunnanvind,-,6,9,,,,
35,-,Linnea Henriksson,Lyckligare Nu,-,35,1,,,,
36,-,Stevie Wonder,Happy Birthday,-,4,77,,,,
37,-,Sickan,SÖDER OM 08,-,37,1,,,,
38,-,Benny Anderssons Orkester & Helen Sjöholm,Du Är Min Man,-,20,3,,,,
39,-,Ted Gärdestad,"Oh, Vilken Härlig Da'",-,19,9,,,,
40,down,Medina,In i dimman,36,2,16,,,,
41,-,BlackJack,"Inget stoppar oss nu (Inatt, inatt)",-,26,5,,,,
42,-,Farruko,Pepas,-,19,17,,,,
43,-,Pidde P,Kickar du så flippar jag,-,43,1,,,,
44,-,Björn Skifs,Håll Mitt Hjärta (Same Old Story),-,22,10,,,,
45,down,Håkan Hellström,Din tid kommer (Otto Knows Remix),33,11,15,,,,
46,down,Ed Sheeran,Shivers,21,1,38,,,,
47,-,Hatami,Nobody Knows,-,47,1,,,,
48,-,Drake,Texts Go Green,-,48,1,,,,
49,-,Drake,Falling Back,-,49,1,,,,
50,-,Icona Pop & Ultra Naté,You're Free,-,50,1,,,,
51,-,Riccardo Criscenti,The Sea Carries Away My Tears (feat. The Songwriting Academy),-,51,1,,,,
52,-,Joe Simon,Before the Night Is Over,-,52,1,,,,
53,up,Henric Edström,Bonaqua,74,28,3,,,,
54,-,Alice Boman,Night and Day,-,54,1,,,,
55,-,LIAMOO,Never Lie To You,-,55,1,,,,
56,-,Sarettii,MATADOR,-,19,2,,,,
57,-,Fever Ray,Keep the Streets Empty For Me,-,57,1,,,,
58,-,Myra Granberg,Du förtjänar det,-,58,1,,,,
59,-,Lucky Luke,Give It to Me,-,59,1,,,,
60,down,Lost Frequencies & Calum Scott,Where Are You Now,13,5,29,,,,
61,-,Daniel Adams-Ray,När jag blundar,-,25,1,,,,
62,-,Myra Granberg,Lose my mind,-,2,38,,,,
63,-,Max Richter,A Candle and Half a Pear,-,63,1,,,,
64,-,Den svenska björnstammen,Vart Jag Mig I Världen Vänder,-,64,1,,,,
65,-,Tomas Ledin,Långt ute på landet,-,65,1,,,,
66,down,Alvaro Estrella,Suave,20,1,17,,,,
67,-,LUCHS,Her Eyes the Stars,-,67,1,,,,
68,-,Björn Afzelius,Tusen bitar,-,58,2,,,,
69,-,Benjamin Ingrosso,Happy Birthday,-,69,1,,,,
70,-,Christopher Tin,"Temen Oblak - ""Dark Clouds"" (feat. Le Mystère des Voix Bulgares)",-,70,1,,,,
71,-,ABBA,Thank You for the Music,-,71,1,,,,
72,-,Veronica Maggio,Måndagsbarn,-,72,1,,,,
73,-,Staffan Hellstrand,Jag I Underlandet,-,73,1,,,,
74,-,Kike Pavón,Ganas de Vivir,-,74,1,,,,
75,up,Sven-Ingvars,Sommar och sol,90,30,7,,,,
76,down,Theoz,Som du vill,67,2,16,,,,
77,-,Max Richter,"The Young Mariner (From ""Henry May Long"" Soundtrack)",-,77,1,,,,
78,-,Sister Sledge,We Are Family (Single Version),-,78,2,,,,
79,-,PIXY,Call me,-,79,1,,,,
80,-,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),-,80,1,,,,
81,-,Spring-Rush,Summernight (Extended Mix),-,81,1,,,,
82,-,Pet Shop Boys,You Only Tell Me You Love Me When You're Drunk (Live),-,82,1,,,,
83,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,83,1,,,,
84,-,The Weeknd,Blinding Lights,-,1,98,94,2019-12-01,1,2020-03-01
85,-,Fleetwood Mac,Everywhere,-,15,11,,,,
86,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",60,36,3,,,,
87,-,"Fibes, Oh Fibes!",Goodbye to Love,-,87,1,,,,
88,-,Sash!,Ecuador (Radio Edit),-,88,1,,,,
89,-,deadmau5 & Kaskade,Escape (feat. Kx5 & Hayla) [John Summit Remix],-,89,1,,,,
90,-,Bombs Away & Reigan,Running up That Hill,-,90,1,,,,
91,-,Clara,Weirdo,-,91,1,,,,
92,-,Doja Cat,Woman,-,68,1,,,,
93,-,Lana Del Rey & Father John Misty,Buddy's Rendezvous,-,93,1,,,,
94,-,Darude,Sandstorm (Radio Edit),-,44,2,,,,
95,-,Jungle,GOOD TIMES,-,93,2,,,,
96,-,"Hr. Troels, Morty Simmons & Crystal Rock",Something (feat. Romy Dya),-,96,1,,,,
97,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),95,1,59,,,,
98,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,82,1,,,,
99,-,Frida Öhrn,Jag Ger Dig Min Morgon,-,99,1,,,,
100,-,KYTES,Apricosa,-,100,1,,,,
