Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,2,1,9,,,,
2,-,AC/DC,Highway to Hell,-,2,9,,,,
3,-,Molly Sandén,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,1,,,,
4,down,Medina,Que Será,1,1,7,,,,
5,up,Benjamin Ingrosso,Better Days,6,5,2,,,,
6,up,Darin,Electric,13,1,4,,,,
7,down,Marcus & Martinus,Unforgettable,5,1,7,,,,
8,-,Bolaget,Välkommen ner,-,7,1,,,,
9,-,AC/DC,Back In Black,-,9,4,,,,
10,up,Molly Sandén,Hålla mig,96,6,4,,,,
11,up,Benjamin Ingrosso,Kite,14,1,12,,,,
12,-,Miss Li,Maraton (feat. Eah Jé),-,3,1,,,,
13,-,Sabrina Carpenter,Espresso,-,12,1,,,,
14,down,Beyoncé,JOLENE,7,7,3,,,,
15,down,Hooja & Miriam Bryant,VEM FAN E DU?,4,3,4,,,,
16,down,Smash Into Pieces,Heroes are Calling,9,3,6,,,,
17,-,Mark Knopfler,One Deep River,-,17,1,,,,
18,-,Disturbed,The Sound of Silence (CYRIL Remix),-,3,9,,,,
19,up,Teddy Swims,Lose Control,26,6,11,,,,
20,-,Ed Sheeran,Perfect,-,13,31,73,2019-10-06,58,2019-10-20
21,-,Bolaget,Ikväll Igen,-,1,40,,,,
22,down,Miss Li,Misstag,18,4,7,,,,
23,up,Artemas,i like the way you kiss me,29,9,3,,,,
24,-,Tina Turner,The Best (Edit),-,7,19,,,,
25,up,ABBA,Dancing Queen,83,15,20,,,,
26,-,Angel Island Army,För Vårt RBK,-,4,1,,,,
27,-,Smash Into Pieces,Six Feet Under,-,3,31,,,,
28,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,28,2,,,,
29,-,AC/DC,Thunderstruck,-,14,17,70,2019-11-17,63,2019-12-08
30,down,Cazzi Opeia,Give My Heart A Break,15,4,7,,,,
31,-,Loreen,Tattoo,-,1,34,,,,
32,-,Jireel & Daniela Rathana,DRÖMFÅNGARE,-,32,1,,,,
33,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,132,,,,
34,-,Perrie,Forget About Us,-,34,1,,,,
35,-,The Weeknd,Blinding Lights,-,1,113,94,2019-12-01,1,2020-03-01
36,-,Rednex,Cotton Eye Joe,-,36,4,,,,
37,down,Axel Schylström,Genom livet,12,12,2,,,,
38,-,Miss Li,Lev nu dö sen,-,1,63,,,,
39,-,Håkan Hellström,Din tid kommer (Otto Knows Remix),-,5,33,,,,
40,-,アヴィーチー,Hey Brother,-,26,19,,,,
41,-,Benjamin Ingrosso,Smile,-,8,17,,,,
42,-,Mark Ambor,Belong Together,-,40,1,,,,
43,-,SZA,Kill Bill,-,43,3,,,,
44,up,Kygo & Ava Max,Whatever,54,4,9,,,,
45,-,IV JAY,Handful (Handful),-,45,1,,,,
46,-,blessed2k24,frozy kompa,-,46,1,,,,
47,-,Albin Lee Meldau,"Elvis, I Love You",-,19,2,,,,
48,-,Zara Larsson,Can't Tame Her,-,2,39,,,,
49,-,George McCrae,Rock Your Baby,-,49,1,,,,
50,-,J.O.X & Emma Blyfors,Mors Lilla Lathund,-,50,1,,,,
51,-,Sound Rush,Power of the Tribe (Defqon.1 2024 Anthem) [Extended Mix],-,51,1,,,,
52,-,NIVIRO & Robin Valo,Million Miles (ft. Robin Valo),-,52,1,,,,
53,-,Miss Li,Love Hurts,-,53,1,,,,
54,-,Tinashe,Nasty,-,54,1,,,,
55,-,Fulton Lee,Sweet Sally,-,55,1,,,,
56,-,April Fooze,If You're Broke I'm Busy (feat. Ryan King) [4.0 Remix],-,56,1,,,,
57,-,Cissi,Natten (Vad Som Händer Sen),-,57,1,,,,
58,-,Altin Gün,Vallahi Yok,-,58,1,,,,
59,-,cassö & RAYE,Prada (feat. D-Block Europe) [Alok Remix],-,59,1,,,,
60,-,Ot7 Quanny & YTB Fatt,I Did It,-,60,1,,,,
61,-,DJ Nico & Jiory,El Efecto,-,61,1,,,,
62,-,E-Type,This Is the Way,-,26,2,,,,
63,down,Jay Smith,Back To My Roots,34,10,6,,,,
64,-,Prospa,If You Want My Loving,-,64,1,,,,
65,-,The Reeds,You,-,65,1,,,,
66,-,J.P.,Bad Bitty,-,66,1,,,,
67,-,Fat Joe,"Lean Back (feat. Eminem, Lil Jon, Mase & Remy Ma) [Remix]",-,67,1,,,,
68,up,Gunilla Persson,I Won't Shake (La La Gunilla),94,1,9,,,,
69,-,Darin,Breathing Your Love (feat. Kat Deluna),-,69,1,,,,
70,-,Trettmann,Prototype,-,70,1,,,,
71,-,horsegiirL,Obsessed,-,71,1,,,,
72,-,Creedence Clearwater Revival,Bad Moon Rising,-,72,1,,,,
73,-,祖堅 正慶,"O Speaker, Slumber",-,73,1,,,,
74,-,Sibille Attar,Tuff,-,74,1,,,,
75,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,20,9,,,,
76,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,48,2,,,,
77,-,Wavedash & Madeon,All Ur Luv (feat. Toro y Moi),-,77,1,,,,
78,-,Luca Vera,Those Guys Are Crazy,-,78,1,,,,
79,-,Dirtyphonics & Circadian,You Want Me,-,79,1,,,,
80,-,Diamond Cafe,Slowly Fading,-,80,1,,,,
81,-,Creedence Clearwater Revival,Proud Mary,-,81,1,,,,
82,-,Faaraz,Vampyr,-,82,1,,,,
83,-,Baba Stiltz,Underwater Love,-,83,1,,,,
84,-,Blanco White,Colder Heavens,-,84,1,,,,
85,-,Creedence Clearwater Revival,Down On the Corner,-,85,1,,,,
86,-,Desire,Darkside,-,86,1,,,,
87,-,Nii Tei & Late London,Disco Africa,-,87,1,,,,
88,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,29,3,,,,
89,-,"WHITENO1SE, JUNAM & Hayley Roscoe",Tomorrow Never Comes,-,89,1,,,,
90,-,DAISY WORLD,Pho & Cry,-,90,1,,,,
91,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,21,3,,,,
92,-,Art of Tones & Chatobaron,Ban the disco (Crackazat Remix),-,92,1,,,,
93,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,93,1,,,,
94,-,Danger Mouse & Jemini The Gifted One,Brooklyn Basquiat,-,94,1,,,,
95,-,Madonna,Hung Up,-,95,1,,,,
96,-,Dwi Buya,Kun Fayakun,-,96,1,,,,
97,-,Frank Sinatra,My Way (Remastered 2008),-,26,17,,,,
98,-,クリーデンス・クリアウォーター・リヴァイヴァル,Cotton Fields,-,39,3,,,,
99,down,Danny Saucedo,Happy That You Found Me,28,4,7,,,,
100,-,IKARIU,Kompa (feat. Frozy & ShoTTas) [Instrumental Version],-,100,1,,,,
