Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),8,2,2,75,2020-01-26,65,2020-02-02
3,down,Victor Leksell,Svag,2,1,3,,,,
4,down,Miss Li,Lev nu dö sen,3,1,13,,,,
5,down,The Weeknd,Blinding Lights,4,1,10,94,2019-12-01,1,2020-03-01
6,up,Billie Eilish,bad guy,7,4,13,5,2019-10-06,5,2019-10-06
7,-,Demi Lovato,Anyone,-,7,1,26,2020-02-02,26,2020-02-02
8,up,Ava Max,Salt,10,8,7,91,2020-03-01,65,2020-04-19
9,up,Myra Granberg,Tills mitt hjärta går under,9,8,5,,,,
10,up,Billie Eilish,everything i wanted,15,3,11,53,2019-11-17,3,2019-11-24
11,down,Maroon 5,Memories,5,5,13,36,2019-10-06,2,2019-11-17
12,up,Dua Lipa,Don't Start Now,35,3,13,19,2019-11-03,3,2020-01-05
13,up,Little Jinder,Säg mig var du står,14,2,9,,,,
14,up,Kygo & Whitney Houston,Higher Love,17,3,12,22,2019-10-06,20,2019-10-13
15,down,Shawn Mendes & Camila Cabello,Señorita,12,2,13,1,2019-10-06,1,2019-10-06
16,-,Dua Lipa,Physical,-,8,1,48,2020-02-02,15,2020-04-12
17,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,17,1,51,2020-02-02,51,2020-02-02
18,-,"Steve Aoki, Ummet Ozcan & Dzeko",Popcorn (Gattüso Remix),-,18,1,,,,
19,up,Dree Low,PIPPI,26,5,13,,,,
20,up,Smith & Thell,Hotel Walls,22,3,12,,,,
21,-,Vargas & Lagola,Pick It Up,-,21,1,,,,
22,-,Sonja Aldén,Sluta aldrig gå,-,7,1,,,,
23,-,Bill Withers,Lovely Day,-,23,1,100,2020-04-05,98,2020-04-12
24,-,Vargas & Lagola,Hurts To Be Hurt,-,24,1,,,,
25,-,Vargas & Lagola,Roads,-,25,1,,,,
26,-,Malou Prytz,Ballerina,-,24,1,,,,
27,up,Agnes,Nothing Can Compare,32,13,5,,,,
28,-,Harry Styles,Adore You,-,21,4,24,2019-12-08,6,2020-04-19
29,-,Jan Garbarek,In Praise of Dreams,-,29,1,,,,
30,up,Marie Fredriksson,Ännu doftar kärlek (2002 Digital Remaster;),37,5,3,,,,
31,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,31,1,,,,
32,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,24,2,,,,
33,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,16,3,8,,,,
34,down,BTS,Black Swan,6,6,3,25,2020-01-19,20,2020-01-26
35,-,Queen,We Will Rock You,-,31,1,,,,
36,-,Boston,More Than a Feeling,-,36,1,,,,
37,-,The xx,Intro,-,37,1,,,,
38,-,Mando Diao,Strövtåg I Hembygden,-,1,3,,,,
39,down,Marie Fredriksson,Den bästa dagen (2002 Digital Remaster),38,22,3,,,,
40,up,Mando Diao,Long Long Way,68,5,11,,,,
41,down,Justin Bieber,Yummy,25,4,5,86,2020-01-05,3,2020-01-12
42,-,KSI,Wake Up Call (feat. Trippie Redd),-,5,1,,,,
43,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,43,1,,,,
44,down,Nea,Some Say,23,7,9,84,2020-03-01,84,2020-03-01
45,-,Justin Bieber,Get Me (feat. Kehlani),-,45,1,50,2020-02-02,50,2020-02-02
46,-,アヴィーチー,Wake Me Up,-,9,9,,,,
47,-,Ison & Fille,"Sena nätter, tomma glas (feat. Veronica Maggio)",-,47,1,,,,
48,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,48,1,,,,
49,down,Ed Sheeran,Beautiful People (feat. Khalid),30,15,8,13,2019-10-06,13,2019-10-06
50,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,50,1,,,,
51,-,Carolina Wallin Pérez,Utan Dina Andetag,-,51,1,,,,
52,-,"Alok, Bruno Martini & Zeeba",Never Let Me Go,-,52,1,,,,
53,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,53,1,,,,
54,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,6,9,87,2019-10-20,28,2019-12-08
55,-,Molly Sandén,Alla våra smeknamn,-,9,5,,,,
56,-,Queen,Don't Stop Me Now,-,19,2,,,,
57,-,Zara Larsson,Ruin My Life,-,57,1,,,,
58,-,Moby,James Bond Theme (Moby's Re-Version),-,58,1,,,,
59,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,26,3,,,,
60,-,Ava Max,Torn,-,20,2,41,2019-10-06,41,2019-10-06
61,-,Armin van Buuren,Blah Blah Blah,-,17,5,,,,
62,-,Carly Simon,Spy,-,62,1,,,,
63,-,Roddy Ricch,The Box,-,40,1,91,2019-12-08,2,2020-02-16
64,-,LION BABE,Get into the Party Life,-,64,1,,,,
65,-,Ainbusk,Fält Av Guld (Fields of Gold),-,65,1,,,,
66,-,Ali Gatie,What If I Told You That I Love You,-,66,1,48,2020-02-02,48,2020-02-02
67,-,Bo Kaspers Orkester,Finaste,-,67,1,,,,
68,-,estraden & Victor Leksell,Bra för dig,-,4,3,,,,
69,down,Matthew Wilder,Break My Stride,34,34,2,,,,
70,-,Caamp,Great Heights,-,70,1,,,,
71,down,Benjamin Ingrosso,The Dirt,59,15,3,,,,
72,-,Seu Jorge,Carolina,-,72,1,,,,
73,down,Lewis Capaldi,Someone You Loved,20,6,9,4,2019-10-06,4,2019-10-06
74,-,Martin,Jag Vill Inte Motionera,-,74,1,,,,
75,-,Avi Kaplan,It Knows Me,-,75,1,,,,
76,-,Vargas & Lagola,Selfish,-,76,1,,,,
77,-,Zara Larsson,Don't Worry Bout Me,-,77,1,,,,
78,-,Seinabo Sey,Still (Charming Horses Remix),-,78,1,,,,
79,-,Ashley Purdy,Happy Birthday,-,79,1,,,,
80,-,Röyksopp,She's So,-,80,1,,,,
81,-,Mighty Oaks,Brother,-,81,1,,,,
82,-,Zara Larsson,All the Time,-,82,1,,,,
83,-,Daniela Rathana,Efterlyst,-,61,1,,,,
84,-,"Eddie Redmayne, Les Misérables Cast & Aaron Tveit",ABC Cafe / Red and Black,-,84,1,,,,
85,-,Bomfunk MC's,Freestyler,-,44,1,,,,
86,-,Mac Miller,Good News,-,86,1,62,2020-01-12,21,2020-01-19
87,-,Robotaki,Dreamcatcher (feat. Miko),-,87,1,,,,
88,-,Mikael Samuelson,"Ack, Du Min Moder",-,88,1,,,,
89,-,Disney Characters & Ilene Woods,A Dream Is a Wish Your Heart Makes,-,89,1,,,,
90,down,Carola,Säg mig var du står,41,36,5,,,,
91,-,Caroline Rose,Feel the Way I Want,-,91,1,,,,
92,-,Smith & Thell,Forgive Me Friend (feat. Swedish Jam Factory),-,13,5,,,,
93,-,Vasas flora och fauna,Stängningsdax,-,93,1,,,,
94,-,Keanu Silva & Mo Falk,You Got the Love,-,94,1,,,,
95,-,Eelke Kleijn,Lost Souls (feat. Ost) [Nora En Pure Remix],-,95,1,,,,
96,-,Debbie Gibson,Girls Night Out (Tracy Young Dub Remix),-,96,1,,,,
97,-,Per Gessle,Rädd,-,97,1,,,,
98,-,Sigala & HUGEL,We Got Love (feat. Ella Henderson) [HUGEL Remix],-,98,1,,,,
99,-,Megadeth,Wake Up Dead (Randy Burns Mix),-,99,1,,,,
100,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,8,31,2019-10-06,23,2019-11-17
