Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,26,,,,
2,up,The Weeknd,Blinding Lights,2,1,33,94,2019-12-01,1,2020-03-01
3,up,Darin,En säng av rosor,5,3,23,,,,
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,4,9,79,2020-04-19,1,2020-07-05
5,up,Laleh,Det Kommer Bli Bra,17,2,13,,,,
6,up,The Weeknd,In Your Eyes,8,2,17,41,2020-03-22,12,2020-03-29
7,down,Will Ferrell & My Marianne,Husavik,3,3,3,,,,
8,down,Miss Li,Komplicerad,4,1,20,,,,
9,-,Zara Larsson,Love Me Land,-,9,1,,,,
10,-,Red Velvet - IRENE & SEULGI,Monster,-,10,1,100,2020-07-19,100,2020-07-19
11,up,Will Ferrell & My Marianne,Jaja Ding Dong,16,11,2,,,,
12,-,Rose May Alaba,Oshey,-,10,1,,,,
13,-,BTS,Moon,-,13,3,88,2020-02-23,62,2020-03-01
14,down,Lady Gaga & Ariana Grande,Rain On Me,7,2,8,75,2020-05-24,1,2020-05-31
15,up,Ava Max,Kings & Queens,15,3,17,80,2020-03-15,37,2020-09-27
16,up,Will Ferrell & My Marianne,Double Trouble (Film Version),65,16,3,,,,
17,down,Daniel Adams-Ray,Avundsjuk på regnet (feat. Miriam Bryant),14,14,2,,,,
18,up,Smith & Thell,Goliath,21,7,22,,,,
19,down,Sia,Unstoppable,10,7,3,81,2019-11-10,81,2019-11-10
20,up,Ava Max,Salt,58,8,24,91,2020-03-01,65,2020-04-19
21,-,Daði Freyr,Think About Things,-,15,4,,,,
22,down,Miss Li,Lev nu dö sen,18,1,36,,,,
23,-,Håkan Hellström,Verkar som vi klarat det,-,23,1,,,,
24,up,Miss Li,Starkare,74,21,5,,,,
25,-,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],-,16,6,,,,
26,-,Laleh,Bara få va mig själv,-,26,2,,,,
27,down,Topic,Breaking Me (feat. A7S),13,6,9,94,2020-03-01,8,2020-08-16
28,-,Håkan Hellström,Rampljus,-,28,1,,,,
29,-,Håkan Hellström,Vita små moln,-,29,1,,,,
30,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,17,1,,,,
31,-,Håkan Hellström,På väg upp,-,31,1,,,,
32,-,CHUNG HA,PLAY (feat. CHANGMO),-,32,1,,,,
33,-,Håkan Hellström,Ska flyga nu,-,33,1,,,,
34,-,Håkan Hellström,Det här är Shooowbiizzz,-,34,1,,,,
35,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,75,3,21,,,,
36,-,Mando Diao,Strövtåg I Hembygden,-,1,15,,,,
37,-,Ennio Morricone,"Il buono, il brutto, il cattivo (titoli)",-,37,2,,,,
38,down,Dua Lipa,Physical,31,8,22,48,2020-02-02,15,2020-04-12
39,-,Björn Skifs,Håll Mitt Hjärta (Same Old Story),-,22,2,,,,
40,-,EXO-SC,Telephone (feat. 10CM),-,40,1,,,,
41,down,Tones and I,Dance Monkey,27,1,36,6,2019-10-06,1,2019-11-10
42,up,Måns Zelmerlöw,On My Way,43,42,2,,,,
43,-,Nisse Hellberg,Vilken Tur Att Vädret Finns,-,43,1,,,,
44,down,Victor Leksell,Bedövning,19,16,3,,,,
45,down,Stevie Wonder,Happy Birthday,23,4,18,,,,
46,-,Ludvig Lenas,Tänk aldrig så (feat. P. Bank),-,46,1,,,,
47,-,(G)I-DLE,i'M THE TREND,-,47,1,,,,
48,down,SAINt JHN,Roses (Imanbek Remix),12,4,24,97,2020-01-12,7,2020-05-10
49,-,アヴィーチー,Wake Me Up,-,9,16,,,,
50,-,Benny Anderssons Orkester & Tommy Körberg,Månstrålar Klara,-,50,1,,,,
51,down,surf mesa,Ily,25,4,10,63,2020-04-19,18,2020-07-12
52,-,Laleh,Some Die Young,-,14,1,,,,
53,-,Mary J. Blige & U2,One (Radio Edit),-,53,1,,,,
54,-,Andra Day,Rise Up,-,54,2,63,2020-04-05,63,2020-04-05
55,-,Michael Kiwanuka,Love & Hate,-,55,1,,,,
56,-,Jean Claude Ades,Ordinary Day (feat. Sterea) [Tone Depth Remix],-,56,1,,,,
57,-,Disturbed,The Sound of Silence,-,16,5,,,,
58,-,Sarah Dawn Finer,Kärleksvisan,-,5,18,,,,
59,-,Florida Georgia Line,Round Here,-,59,1,,,,
60,-,Nightwish,Arabesque (Instrumental),-,60,1,,,,
61,-,Molly Sandén,Det bästa kanske inte hänt än,-,12,13,,,,
62,-,Miriam Bryant,Ett Sista Glas,-,29,1,,,,
63,-,ROSALÍA & Travis Scott,TKN,-,63,1,96,2020-05-31,21,2020-06-07
64,-,Katy Perry,Smile,-,62,1,,,,
65,-,Nightwish,Arabesque,-,65,1,,,,
66,-,Håkan Hellström,Kaos är min lady,-,27,2,,,,
67,-,Shirley Clamp,Trött på att höra,-,67,1,,,,
68,-,Ayin & Nick Albie,Not In Love,-,68,1,,,,
69,-,Ronan Keating & Clare Bowen,Love Will Remain,-,69,1,,,,
70,-,Iron Maiden,Fear of the Dark,-,34,1,,,,
71,-,Neil Young,Heart of Gold,-,17,1,,,,
72,-,Violet Days & Win & Woo,Your Girl (Remix),-,72,1,,,,
73,-,Billie Eilish,bad guy,-,4,27,5,2019-10-06,5,2019-10-06
74,-,Gyllene Tider,Gå & Fiska!,-,35,1,,,,
75,-,McFly,All About You,-,75,1,,,,
76,-,Iyaz,Replay,-,76,1,,,,
77,-,Iron Maiden,Run to the Hills,-,31,1,,,,
78,-,Moa Lignell,Whatever They Do (Acoustic Version),-,78,1,,,,
79,-,Scorpions,Wind of Change,-,44,2,,,,
80,-,Bob Sinclar,I'm On My Way,-,80,1,,,,
81,-,Mötley Crüe,Kickstart My Heart,-,15,1,,,,
82,-,Kygo,Happy Birthday (feat. John Legend),-,30,3,,,,
83,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,83,2,,,,
84,-,Big Sean,Owe Me,-,84,1,,,,
85,down,Myra Granberg,Tills mitt hjärta går under,22,8,23,,,,
86,-,Magnus Carlson & David Ritschard,Vi ses snart igen,-,1,3,,,,
87,-,Joan Osborne,One of Us,-,87,1,,,,
88,-,DMA'S,Do I Need You Now?,-,88,1,,,,
89,-,Village People,YMCA,-,23,1,,,,
90,-,Vicetone & Tony Igy,Astronomia,-,9,12,99,2020-04-05,44,2020-04-12
91,-,Harry Styles,Watermelon Sugar,-,1,3,85,2019-11-17,2,2020-08-23
92,-,Vangelis,Chariots of Fire,-,49,2,,,,
93,-,Maître Gims & Sting,Reste,-,61,2,,,,
94,-,twoloud & Julian Jordan,Rockin (Radio Edit),-,94,1,,,,
95,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,49,2,,,,
96,-,2Pac,All Eyez On Me (feat. Syke),-,96,1,,,,
97,-,Yangpa,Aurora,-,97,1,,,,
98,-,Tommy Körberg,Stad i ljus,-,22,1,,,,
99,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,2,20,75,2020-01-26,65,2020-02-02
100,down,JLC,Sommar sommar sol,29,19,6,,,,
