Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darin,What's The Point,3,1,9,,,,
2,up,Miss Li,Hälsa Gud,5,1,11,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,20,,,,
4,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,6,4,12,,,,
5,up,Harry Styles,As It Was,13,1,35,,,,
6,-,Green-House,Peace Piece,-,6,1,,,,
7,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),47,3,80,,,,
8,down,ABBA,Happy New Year,1,1,9,,,,
9,down,Hooja,Banan Melon Kiwi & Citron,4,1,24,,,,
10,-,estraden,Gråter tillsammans över varandra,-,10,1,,,,
11,-,Molly Hammar,Ingen annan rör mig som du,-,3,10,,,,
12,-,The Weeknd,Blinding Lights,-,1,105,94,2019-12-01,1,2020-03-01
13,-,RROYCE,Parallel Worlds,-,13,1,,,,
14,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,14,4,,,,
15,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,4,9,,,,
16,up,Meghan Trainor,Made You Look,75,5,8,,,,
17,up,Rosa Linn,SNAP,60,13,6,,,,
18,-,Felix Jaehn & Ray Dalton,Call It Love,-,18,1,,,,
19,up,Hooja,Dit älven går,76,19,2,,,,
20,-,Peter Gabriel,Panopticom (Bright Side Mix),-,20,1,,,,
21,down,Coldplay,A Sky Full of Stars,12,4,6,,,,
22,-,MICHELLE,UNBOUND,-,22,1,,,,
23,-,Danny Saucedo,Har du sett henne i blått,-,23,1,,,,
24,-,ROSALÍA & Cardi B,DESPECHÁ RMX,-,24,1,,,,
25,-,Oasis,Cum On Feel the Noize (Remastered),-,25,1,,,,
26,-,Ture Karström,Tomma händer,-,26,1,,,,
27,-,The Weeknd,Save Your Tears,-,11,26,80,2020-03-22,1,2021-03-21
28,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,33,3,21,,,,
29,-,Dean Lewis,How Do I Say Goodbye,-,17,6,,,,
30,-,Mark Ayres,"Theme (From ""The X Files"")",-,30,1,,,,
31,-,Dimitri Vegas & David Guetta,The Drop (feat. Azteck & Nicole Scherzinger) [Öwnboss Remix],-,31,1,,,,
32,-,John Wizards,Lusaka by Night,-,32,1,,,,
33,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,2,24,75,2020-01-26,65,2020-02-02
34,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,34,1,,,,
35,-,Heart,All I Wanna Do Is Make Love to You,-,35,1,,,,
36,-,Lady Saw,Sycamore Tree,-,36,1,,,,
37,-,Christian Rich,DRIPPING SUMMERS (feat. Little Dragon & Vic Mensa),-,37,1,,,,
38,down,Taylor Swift,Anti-Hero,18,7,10,,,,
39,-,YUGYEOM,Ponytail (feat. Sik-K),-,39,1,,,,
40,-,The Blackbyrds,Mysterious Vibes,-,40,1,,,,
41,-,Gavin Turek & TOKiMONSTA,Surrender,-,41,1,,,,
42,-,Zack Fox & Diamond Cafe,can't fight the devil,-,42,1,,,,
43,-,Freddie Mercury,The Great Pretender,-,43,1,,,,
44,-,Blxst & Larry June,Keep Calling,-,44,1,,,,
45,up,Jaymes Young,Happiest Year,56,6,8,,,,
46,-,Metro Exodus,In the House In a Heartbeat (Remix),-,46,1,,,,
47,-,Def Rock & Tarlan,Insomnia (2020),-,47,1,,,,
48,-,Tiësto,Lay Low,-,48,1,,,,
49,-,Smino,Defibrillator,-,49,1,,,,
50,-,Oussama,Nsiti - Speed Up,-,50,1,,,,
51,-,Autumn Hill,Mixtape,-,51,1,,,,
52,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,9,11,,,,
53,up,Ed Sheeran,Celestial,93,17,6,,,,
54,-,Diplo & TSHA,Let You Go (feat. Kareen Lomax) [Sigma Remix],-,54,1,,,,
55,-,Lizzo,About Damn Time,-,8,7,,,,
56,-,Smino,No L's,-,56,1,,,,
57,-,Coi Leray,Wasted,-,57,1,,,,
58,-,DBBD & Miss Bashful,Hard Being Hot,-,58,1,,,,
59,-,Ava Max,Dancing’s Done,-,30,1,,,,
60,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,60,1,,,,
61,-,Scarlet Becker,Lago De Atitlán,-,61,1,,,,
62,-,"R3HAB, A Touch of Class & Dimitri Vegas & Like Mike",All Around The World (La La La) [Dimitri Vegas & Like Mike Remix],-,62,1,,,,
63,-,Pional,Ozono,-,63,1,,,,
64,-,GusGus & John Grant,Hold Me In Your Arms Again (Edit),-,64,1,,,,
65,-,Petit Nuage & ELISA ERKA,Paris,-,65,1,,,,
66,-,Black Sherif,Oh Paradise,-,66,1,,,,
67,-,Lewis Capaldi,Pointless,-,12,1,,,,
68,-,Aime Simone,As It Was (Harry Styles Cover),-,68,1,,,,
69,-,P!nk,Never Gonna Not Dance Again,-,8,3,,,,
70,-,"ABBOTT, Ruben Jeyasundaram & Canea Quartett",Father,-,70,1,,,,
71,-,Gigi D'Agostino & Luca Noise,Bullit (Psico Disco 2014 MIX),-,71,1,,,,
72,-,Ryan McMullan,Bowie on the Radio,-,72,1,,,,
73,-,Rotem Cohen,"צ'ילה, קולומביה",-,73,1,,,,
74,-,Charlie South,The Old You,-,74,1,,,,
75,-,JonDatsFye,WakeUpF1lthy,-,75,1,,,,
76,-,dreamcastmoe & ZDBT,Love Songz,-,76,1,,,,
77,-,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",-,77,1,,,,
78,-,Goal Horns,Leksands IF,-,78,1,,,,
79,-,Addal & Kaiak,Can't Get You out of My Head,-,79,1,,,,
80,-,Donnez,Skön style,-,80,1,,,,
81,-,Victor Leksell,Nätterna i Göteborg,-,81,1,,,,
82,-,Loud ‘N Bright & Nicky Romero,To the Floor (Nicky Romero Edit) [Extended Mix],-,82,1,,,,
83,-,Harlem Dance Club,Disco Thing,-,83,1,,,,
84,-,Thievery Corporation,Fragments,-,84,1,,,,
85,-,ガブリエル・アプリン,Good Enough,-,85,1,,,,
86,-,Latimore,Just One Step,-,86,1,,,,
87,-,Ennio Morricone,Ma l'amore no,-,87,1,,,,
88,-,Lucianoz,Det är ju dej jag går och väntar på,-,2,1,,,,
89,-,Suicide,Rain of Ruin,-,89,1,,,,
90,-,X-Coast,Party Time,-,90,1,,,,
91,-,Loud ‘N Bright & ニッキー・ロメロ,To the Floor (Nicky Romero Edit),-,91,1,,,,
92,-,Steve Lacy,Cody Freestyle,-,92,1,,,,
93,-,"Hans Zimmer, James Everingham & Adam Lukas",Antarctica or Bust,-,93,1,,,,
94,-,John Robinson,"12 Pièces pour orgue: No. 9, Marche des Rois Mages",-,94,1,,,,
95,-,71 Digits & Flo Rida,Low (LUNAX Remix),-,95,1,,,,
96,-,AGC-17,Intenze,-,96,1,,,,
97,-,Nick Hakim,M1,-,97,1,,,,
98,-,umi & Memphis LK,wish that i could (Memphis LK Remix),-,98,1,,,,
99,-,Alok & Alan Walker,Headlights (feat. KIDDO & Issam Alnajjar) [Radio Edit],-,99,1,,,,
100,-,Joseph LoDuca,Training,-,100,1,,,,
