Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande,"yes, and? (extended mix)",-,1,1,,,,
2,down,Ariana Grande,"yes, and?",1,1,2,,,,
3,-,Agust D,What do you think?,-,3,4,,,,
4,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,11,3,124,,,,
5,-,Kygo & Ava Max,Whatever,-,4,1,,,,
6,up,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),19,6,5,,,,
7,-,Agust D,Moonlight,-,7,2,,,,
8,-,Ariana Grande,"yes, and? (a cappella)",-,8,1,,,,
9,-,Timmie Carlborg,"Kvinnor, snus, bilar & bus",-,9,1,,,,
10,-,Coldplay,Fix You,-,6,13,,,,
11,-,BTS,Danger,-,11,2,,,,
12,-,BTS,Just One Day,-,12,1,,,,
13,-,ZHANG HAO,I WANNA KNOW,-,13,1,,,,
14,-,Zara Larsson,You Love Who You Love,-,11,1,,,,
15,-,Harry Styles,As It Was,-,1,49,,,,
16,up,Dua Lipa,Houdini,26,2,8,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,41,,,,
18,up,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),36,1,12,,,,
19,down,Dogge Doggelito & Di Leva,Kämpa på,9,9,2,,,,
20,-,Teddy Swims,The Door,-,20,1,,,,
21,-,AC/DC,Back In Black,-,9,3,,,,
22,-,Yus Gz,Dead Loccs,-,22,1,,,,
23,-,Lady Gaga,Always Remember Us This Way,-,9,23,98,2019-10-13,90,2019-11-17
24,-,Kenta,Just Idag Är Jag Stark,-,24,14,,,,
25,-,Aloe Blacc,I Need a Dollar,-,25,1,,,,
26,-,ZHANG HAO,I WANNA KNOW (Instrumental),-,26,1,,,,
27,down,Bolaget,Ikväll Igen,3,1,35,,,,
28,-,The Weeknd,Blinding Lights,-,1,111,94,2019-12-01,1,2020-03-01
29,-,Tommy Körberg,Stad i ljus,-,22,26,,,,
30,-,Jack Harlow,Lovin On Me,-,19,2,,,,
31,-,Marc Rebillet,Your New Morning Alarm,-,2,12,,,,
32,-,2M,DUBBLA LURAR,-,32,1,,,,
33,-,Thomas Stenström,Andas in andas ut,-,1,36,,,,
34,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,34,1,,,,
35,-,Skrillex,Bangarang (feat. Sirah),-,35,1,,,,
36,-,Bruce Springsteen,Dancing In the Dark,-,24,3,,,,
37,-,Moto Boy,Life is wasted on the living,-,37,1,,,,
38,up,HoneyLuv & Roland Clark,This Is My Life,52,38,2,,,,
39,-,Potter Payper,Trench P (London City),-,39,1,,,,
40,-,Ariana Grande,"yes, and? (edit)",-,40,1,,,,
41,-,Miley Cyrus,Flowers,-,1,42,,,,
42,-,"Ali Zafar, Tanishk Bagchi, Vishal Mishra, Shreya Ghoshal & Gurpreet Saini","Dil Jhoom (From ""Crakk - Jeetegaa Toh Jiyegaa"")",-,42,1,,,,
43,-,Interupt,Power (In Your Soul) [feat. Luna LePage],-,43,1,,,,
44,-,TSHA,Sacred (Mixed),-,44,1,,,,
45,-,Zach Top,Sounds Like the Radio,-,45,1,,,,
46,-,Troye Sivan,One Of Your Girls,-,37,2,,,,
47,-,KHEA & Ana Mena,COMO YO TE QUIERO (DELUXE),-,47,1,,,,
48,-,Louis Clark & Royal Philharmonic Orchestra,If You Knew Sousa (And Friends),-,48,1,,,,
49,-,Michel Legrand,"Padam, Padam",-,49,1,,,,
50,-,Morad,París como Hakimi,-,50,1,,,,
51,-,Dagny,Same Again (For Love),-,28,7,,,,
52,-,GUTTALANELOW,OFF ME (feat. Killa twan),-,52,1,,,,
53,-,Unknown T,Hocus Pocus,-,53,1,,,,
54,-,RavilZ,Toothless Dancing (Hardstyle),-,54,1,,,,
55,-,Jesse Daniel,Workin’ Hard (Day and Night),-,55,1,,,,
56,-,Milo j,DOM1NGO,-,56,1,,,,
57,-,Alan Walker & Daya,Heart over Mind,-,12,2,,,,
58,-,aschalew fetene,Belayneh,-,58,1,,,,
59,-,Odette Johansen Toukam,Killing Me Softly With His Song (Live),-,59,1,,,,
60,-,Felicia Takman,Vad är det för fel på Felicia?,-,60,1,,,,
61,-,Joy Orbison,Flight Fm,-,14,1,,,,
62,-,Adrianne Lenker,Sadness As a Gift,-,62,1,,,,
63,-,Geek Music,The Theme From Masters of the Air,-,63,1,,,,
64,-,Caribou,Can't Do Without You,-,64,1,,,,
65,-,Shygirl & Boys Noize,tell me,-,65,1,,,,
66,-,Jossef,CHOKER,-,66,1,,,,
67,-,Davy scott,Fever,-,67,1,,,,
68,-,Marlow Digs,Xakal,-,68,1,,,,
69,-,Owen & Asme,Lean & $prite,-,57,1,,,,
70,-,WANG YIBO,Animism,-,70,1,,,,
71,-,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",-,71,1,,,,
72,-,FILIPPA,Grät,-,72,1,,,,
73,-,"Crystal Rock, Robin White & Bloodlyne",In My Head,-,73,1,,,,
74,-,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,-,74,1,,,,
75,-,Alex Baker & Hanging Valleys,Lights (Hessian Remix),-,75,1,,,,
76,-,WANG YIBO,Bystander,-,76,1,,,,
77,-,Lola Kirke,He Says Y'all,-,77,1,,,,
78,-,Ben Mitkus,Conversations,-,78,1,,,,
79,-,Mae Estes,Thinkin' 'Bout Cheatin' (Recycled),-,79,1,,,,
80,-,Eternal Echoes,Angels,-,80,1,,,,
81,-,Yauri Music,The Sound of Silence (Remix),-,81,1,,,,
82,-,"King Promise, Sean Paul & Tiwa Savage",Terminator (Remix),-,82,1,,,,
83,-,Ellen Krauss,Inatt (Inget Stoppar Oss Nu) [Live in Church],-,83,1,,,,
84,-,Gazo & Tiakola,NOTRE DAME,-,84,1,,,,
85,-,Asake,Only Me,-,85,1,,,,
86,-,Vandelux,To Love Again,-,86,1,,,,
87,-,Randall King,When My Baby’s In Boots,-,87,1,,,,
88,-,Static-X,Z0mbie,-,88,1,,,,
89,-,Calum Scott,Lighthouse,-,89,1,,,,
90,-,Serum & The Riddler,Ain't No Way 2024,-,90,1,,,,
91,-,Virage,Ferryman,-,91,1,,,,
92,-,Leontine,Alive (I'm Alive),-,92,1,,,,
93,-,Static-X,Stay Alive,-,93,1,,,,
94,-,Lil Tecca,Down With Me,-,94,1,,,,
95,-,Vandelux,To Love Again (Sofia Kourtesis Remix),-,95,1,,,,
96,-,Virage,Dante,-,96,1,,,,
97,-,Jireel,Svart Ferrari,-,97,1,,,,
98,-,Orient,Tänk vad lite det behövs (feat. Vinzent),-,98,1,,,,
99,-,Peace of Mind,Candlelit Contemplation: Peaceful Moments,-,99,1,,,,
100,-,Orient,Förklara det för mig,-,100,1,,,,
