Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,9,1,11,,,,
2,up,Miley Cyrus,Flowers,2,1,17,,,,
3,down,Bolaget,Ikväll Igen,1,1,4,,,,
4,down,Zara Larsson,Can't Tame Her,3,2,15,,,,
5,up,Hooja,Banan Melon Kiwi & Citron,5,1,40,,,,
6,up,Tom MacDonald,Dirty Money,13,6,2,,,,
7,-,Darin,Starkare,-,4,1,,,,
8,-,Gasteiz Big Band,Life’s Incredible Again,-,6,3,,,,
9,down,Thomas Stenström,Andas in andas ut,7,1,2,,,,
10,-,Colde,Don't ever say love me (feat. RM of BTS),-,10,1,,,,
11,-,Angelina Jordan,Love Don't Let Me Go,-,11,1,,,,
12,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,7,4,,,,
13,-,Da Buzz,I Can't Help Falling For Your Love,-,13,1,,,,
14,-,Pugh Rogefeldt,Små Lätta Moln,-,14,1,,,,
15,-,Miss Li,Ålderdomshemmet,-,3,5,,,,
16,-,Smash Into Pieces,Six Feet Under,-,3,10,,,,
17,-,The Hives,Bogus Operandi,-,17,1,,,,
18,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,18,5,,,,
19,-,Gyllene Tider,Gyllene Tider igen,-,19,1,,,,
20,-,RAYE,Escapism. (feat. 070 Shake),-,12,4,,,,
21,down,Zhang Zhe Han,Datura,4,4,2,,,,
22,down,Theoz,Mer av dig,6,4,11,,,,
23,-,アヴィーチー,Wake Me Up,-,9,60,,,,
24,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,103,,,,
25,-,Grymlings,Mitt Bästa För Dig,-,25,1,,,,
26,-,Benjamin Ingrosso & Jonathan Johansson,Stockholm,-,26,1,,,,
27,-,Ed Sheeran,Eyes Closed,-,15,2,,,,
28,-,Hooja,HAPPIS,-,28,1,,,,
29,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],12,12,2,,,,
30,down,Post Malone,Chemical,19,19,2,,,,
31,up,Miss Li,Hälsa Gud,61,1,27,,,,
32,-,Isak Danielson & Alba August,White Ferrari,-,32,1,,,,
33,-,Naod,Dum av dej,-,33,3,,,,
34,-,Pugh Rogefeldt,Här Kommer Natten,-,34,1,,,,
35,-,Survivor,Eye of the Tiger,-,12,23,,,,
36,-,Lucianoz,Det är ju dej jag går och väntar på,-,2,4,,,,
37,up,Darin,What's The Point,49,1,22,,,,
38,-,Håkan Hellström,Valborg,-,30,8,,,,
39,down,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],18,5,10,,,,
40,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,3,85,,,,
41,-,Tiësto & Tate McRae,10:35,-,35,2,,,,
42,-,Ed Sheeran,Salt Water,-,42,1,,,,
43,-,Smash Into Pieces,Six Feet Under (Alex D'Rosso & APOC Remix),-,43,1,,,,
44,-,Stevie Wonder,Happy Birthday,-,4,89,,,,
45,-,Pugh Rogefeldt,Dinga linga Lena,-,45,1,,,,
46,-,Azzamchik,Salam Aleykum,-,46,1,,,,
47,-,Miriam Bryant & Veronica Maggio,Under någon ny,-,4,10,,,,
48,-,Bring Me The Horizon,LosT,-,48,1,,,,
49,down,Hooja,Går det bra?,20,16,13,,,,
50,-,Panetoz,On My Way,-,6,9,,,,
51,down,Albin Lee Meldau,Mamma,22,1,25,,,,
52,-,Håkan Hellström,Lovsång,-,52,1,,,,
53,-,The National & Taylor Swift,The Alcott,-,53,1,,,,
54,-,Fred again..,Danielle (smile on my face),-,11,2,,,,
55,down,Sia,Unstoppable,32,7,46,81,2019-11-10,81,2019-11-10
56,-,Rema & Selena Gomez,Calm Down,-,17,7,,,,
57,-,Coldplay,Fix You,-,6,10,,,,
58,-,Overmono,So U Kno,-,58,1,,,,
59,down,Benjamin Ingrosso & Seinabo Sey,Shores,30,30,2,,,,
60,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,13,8,,,,
61,-,Elov & Beny,ROM & COLA,-,61,1,,,,
62,-,Victor Leksell,Fånga mig när jag faller,-,62,1,,,,
63,-,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,-,4,27,,,,
64,-,Olivia Lobato,Måndagsbarn,-,64,1,,,,
65,-,Halsey,Die 4 Me,-,65,1,,,,
66,-,Meghan Trainor,Made You Look,-,5,23,,,,
67,-,Perikles,Var Ska vi Sova Inatt,-,48,1,,,,
68,-,Hanna Ferm,Det Är Jag Inte Du,-,11,2,,,,
69,-,Tina Turner,Disco Inferno,-,69,1,,,,
70,-,Halsey & Jax Jones,So Good (Jax Jones Remix),-,70,1,,,,
71,-,Myra Granberg,"Nej tack, det är bra!",-,71,1,,,,
72,-,Noize MC,Выдыхай,-,72,1,,,,
73,down,Bolaget,Kan Inte Gå,65,1,34,,,,
74,-,Håkan Hellström,Symfonivisa,-,74,1,,,,
75,-,Agent Side Grinder,The Unravelling,-,75,1,,,,
76,-,Agent Side Grinder,Decipher,-,76,1,,,,
77,down,Felix Jaehn & Ray Dalton,Call It Love,52,18,8,,,,
78,-,Metallica,Lux Æterna,-,11,2,,,,
79,-,Ghost,Mary on a Cross,-,72,2,,,,
80,-,Joshua Baraka,NANA,-,80,1,,,,
81,-,Pugh Rogefeldt,Bröllopsklockor,-,81,1,,,,
82,-,Agent Side Grinder,Jack Vegas,-,82,1,,,,
83,-,KAMAUU,antidote (feat. Kojey Radical & Siimbiie Lakew),-,83,1,,,,
84,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,50,2,,,,
85,-,lennnie,good morning,-,17,3,,,,
86,-,Pugh Rogefeldt,Fasta klippa,-,47,2,,,,
87,-,Johnny Britt,Let's Do This (feat. Nils) [Radio Edit],-,87,1,,,,
88,-,Agent Side Grinder,Flaws and Flame,-,88,1,,,,
89,-,Elle King,Jersey Giant,-,89,1,,,,
90,-,Ed Sheeran,Dusty,-,90,1,,,,
91,-,Michael Giacchino,Life's Incredible Again,-,32,2,,,,
92,-,SVEA,Effort,-,92,1,,,,
93,-,Noize MC,Бассейн,-,93,1,,,,
94,-,H.e.a.t,Will You Be,-,94,1,,,,
95,-,Icona Pop & Yaeger,Shit We Do For Love,-,95,1,,,,
96,-,Carrie Underwood,Ghost Story (Apple Music Sessions),-,96,1,,,,
97,-,Agent Side Grinder,Madeleine,-,97,1,,,,
98,-,Noize MC,Вселенная бесконечна?,-,98,1,,,,
99,-,Robert Fux & Kayo,Every Queen (Cast Version) [feat. The Cast of Drag Race Sverige],-,99,1,,,,
100,-,Emil Assergård & Jessica Bohlin,LÄMNAT MIG,-,100,1,,,,
