Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,3,,,,
2,up,Dua Lipa,Houdini,4,2,2,,,,
3,up,Marc Rebillet,Your New Morning Alarm,10,2,5,,,,
4,up,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),17,1,4,,,,
5,-,Mariah Carey,All I Want For Christmas Is You,-,2,30,79,2019-11-17,1,2020-12-13
6,down,Thomas Stenström,Andas in andas ut,5,1,30,,,,
7,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,7,1,,,,
8,down,Dua Lipa,Dance The Night,2,1,23,,,,
9,-,Lena Philipsson,I december,-,9,1,,,,
10,-,Pär Wiksten & The Wannadies,Vi lever tills vi dör,-,10,1,,,,
11,-,Viktor Norén & Lisa Nilsson,Det är dig jag väntat på,-,7,1,,,,
12,-,Peg Parnevik,Bättre nu (The Wedding),-,2,3,,,,
13,-,Peg Parnevik,Stockholm,-,13,1,,,,
14,-,Eliza Rose & Calvin Harris,Body Moving,-,14,1,,,,
15,-,Nike Sellmar,Hung The Moon,-,15,1,,,,
16,-,Freddy Kalas,Hey Ho,-,1,31,,,,
17,-,Dire Straits,Romeo and Juliet,-,17,1,,,,
18,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,10,8,81,2019-12-29,81,2019-12-29
19,-,Stevie Wonder,Happy Birthday,-,4,97,,,,
20,up,Loreen,Is It Love,54,1,5,,,,
21,-,Yee Sik Wong,Barre Jeté,-,21,1,,,,
22,-,Loreen,Tattoo,-,1,32,,,,
23,-,LÉON,Dirt,-,23,1,,,,
24,-,Deen Squad,"We Won't Forget (feat. Karter Zaher, Jae Deen & Shadi Akhi)",-,24,1,,,,
25,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,39,,,,
26,-,Aqua,Barbie Girl,-,26,7,,,,
27,down,Mapei,Minns ikväll,3,3,3,,,,
28,-,Rammstein,Du hast,-,28,2,,,,
29,-,Petra Marklund,Händerna Mot Himlen,-,10,33,,,,
30,-,Ciara,Dance Like We're Making Love,-,30,1,,,,
31,-,Iron Maiden,Run to the Hills,-,31,3,,,,
32,-,Lucianoz,Det är ju dej jag går och väntar på,-,2,26,,,,
33,up,Albin Lee Meldau,Mamma,65,1,38,,,,
34,-,Sonja Aldén,Det blir en jul igen,-,34,1,,,,
35,-,Yasin,"Stockholm, Sweden",-,35,1,,,,
36,-,Chase & Status,Selecta (feat. Stefflon Don),-,36,1,,,,
37,-,Tyla,Water,-,3,6,,,,
38,-,Takida,Third strike,-,29,1,,,,
39,-,Mike Dunn,"Git’cha House On, Baby (MD Main MixX)",-,39,1,,,,
40,-,Helene & Gänget,Sista Natten Med Gänget,-,40,1,,,,
41,-,Darin,Ja må du leva (Akustisk version),-,41,3,,,,
42,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,19,17,,,,
43,-,Ellen Krauss,The One I Love,-,43,5,,,,
44,-,YellowStraps,Slowdown (girl what's up),-,44,1,,,,
45,down,Isak Danielson,Broken,15,15,2,,,,
46,-,Kissimjau,Speed Dial,-,46,1,,,,
47,-,Disney Peaceful Piano,Surface Pressure,-,47,1,,,,
48,-,Baek A Yeon,LIME (I'm So),-,48,1,,,,
49,-,Tina Turner,I Don't Wanna Fight (Single Edit) [2023 Remaster],-,49,1,,,,
50,-,AMPERS&ONE,On And On,-,50,1,,,,
51,-,Myles Smith,Solo,-,51,1,,,,
52,down,Kenya Grace,Strangers,24,24,3,,,,
53,-,Diego 900 & Natalia Lacunza,Baby José (feat. Natalia Lacunza),-,53,1,,,,
54,-,Grace Gillespie,Wish It On The Water,-,54,1,,,,
55,-,M Dot R,Turn Red,-,55,1,,,,
56,-,Lupi,They Don't Know Me Son!,-,56,1,,,,
57,-,Biig Piig,Watch Me,-,57,1,,,,
58,-,Temu,Ny Stankharmonic,-,58,1,,,,
59,-,Sanne Salomonsen,I Like It,-,59,1,,,,
60,-,Crowder,Grave Robber,-,60,1,,,,
61,-,Mathieu,Night in Madrid,-,61,1,,,,
62,-,Rasmus Gozzi & FRÖKEN SNUSK,DÅ MÅLAR VI OM,-,62,1,,,,
63,-,Kodak Black,Lemme See,-,63,1,,,,
64,-,Peg Parnevik,The One That I Want,-,40,1,,,,
65,-,Mnogoznaal,Сторона,-,65,1,,,,
66,-,Juliet Ivy,bestfriend,-,66,1,,,,
67,-,Carl Bagge Trio,What Are You Doing New Years Eve?,-,67,1,,,,
68,-,Sofijah,Tid är bra (feat. Elias Hurtig),-,68,1,,,,
69,-,Daddy Yankee,BONITA,-,53,1,,,,
70,-,Lemon & Herb & Tabia,Gijima,-,70,1,,,,
71,-,Dolly Parton,Heart Of Glass (feat. Debbie Harry),-,71,1,,,,
72,-,KickBoy,Vision Shakes,-,72,1,,,,
73,-,Thomas Blomgren,En liten bit av vår tid (feat. Olivier Durand),-,73,1,,,,
74,-,Matt Marantz Quartet,Santa Baby,-,74,1,,,,
75,-,Laurie Darmon,La Traversée du Désir,-,75,1,,,,
76,-,Tom,Håll käften & kyss mig,-,76,1,,,,
77,-,Luke Marantz Trio,The Most Wonderful Day of the Year,-,77,1,,,,
78,-,Steph K,Sophie,-,78,1,,,,
79,-,The Wannadies,You & Me Song,-,79,1,,,,
80,-,LimJi,Dejavu,-,80,1,,,,
81,-,Malumz on Decks & Mpho.Wav,Teka,-,81,1,,,,
82,-,Love Language & Supertaste,Find Yourself (Supertaste Disco Edit),-,82,1,,,,
83,-,Dolly Parton,Purple Rain,-,83,1,,,,
84,-,Tamera,Anchor,-,84,1,,,,
85,-,Glass Trio,Hard Candy Christmas,-,85,1,,,,
86,-,Galantis & Neon Trees,Dreamteam,-,86,1,,,,
87,-,Michael Bolton & Mickey Guyton,Christmas Isn't Christmas,-,87,1,,,,
88,-,Lewis OfMan & Camille Jansen,Hey Lou,-,88,1,,,,
89,-,"Herbert Groenemeyer, b-flat & Lucry & Suena",Kaltes Berlin,-,89,1,,,,
90,-,Nico de Andrea,Like Water (feat. Amira Eldine),-,90,1,,,,
91,-,Delara,Selfish,-,91,1,,,,
92,-,Spenser M,Amanguni,-,92,1,,,,
93,-,"Sadistik, Krayzie Bone & Maulskull",All the Colors of the Dark (feat. Krayzie Bone),-,93,1,,,,
94,-,Mason Embry Trio,Give Love on Christmas Day,-,94,1,,,,
95,-,Chanel & Abraham Mateo,Clavaíto,-,95,2,,,,
96,-,Highlights,Ta mig härifrån,-,96,1,,,,
97,-,Shermanology & Boyz II Men,Motown Philly,-,97,1,,,,
98,-,Never Dull,Lollipop Kiss,-,98,1,,,,
99,-,Schnabi Schnabel,"Hoppe, Hoppe Reiter (feat. Kinderlieder Gang)",-,99,1,,,,
100,-,Miles Davis & John Coltrane,Oleo (2007 Remastered Version),-,100,1,,,,
