Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hooja,Banan Melon Kiwi & Citron,-,1,65,,,,
2,-,Björk & ROSALÍA,Oral,-,2,1,,,,
3,up,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),4,1,5,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,5,2,31,79,2019-11-17,1,2020-12-13
5,down,Dua Lipa,Houdini,2,2,3,,,,
6,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,117,,,,
7,up,Viktor Norén & Lisa Nilsson,Det är dig jag väntat på,11,7,2,,,,
8,up,Peg Parnevik,Bättre nu (The Wedding),12,2,4,,,,
9,-,Petra Marklund & September,Händerna Mot Himlen (Acoustic),-,9,1,,,,
10,-,Darin,Starkare,-,4,24,,,,
11,down,Marc Rebillet,Your New Morning Alarm,3,2,6,,,,
12,-,Omar Rudberg,Om du inte fanns (Don't Wait),-,5,1,,,,
13,-,6ix9ine,BILLY,-,13,1,,,,
14,down,Lena Philipsson,I december,9,9,2,,,,
15,-,Unknown,What Was I Made For?,-,10,8,,,,
16,-,Günther,Real Sassy,-,16,1,,,,
17,down,Pär Wiksten & The Wannadies,Vi lever tills vi dör,10,10,2,,,,
18,-,Wham!,Last Christmas (Single Version),-,2,24,70,2019-12-01,2,2020-12-27
19,-,Staffan Hellstrand,Lilla Fågel Blå,-,19,2,,,,
20,-,Louise Andersson Bodin,TRUCKER,-,20,1,,,,
21,-,Joel Alme,Snart Skiner Poseidon,-,18,6,,,,
22,-,Jonathan Johansson,Alla Fåglar Blåa,-,15,1,,,,
23,-,Mapei,Vi Forever,-,23,1,,,,
24,down,Peg Parnevik,Stockholm,13,13,2,,,,
25,-,Courtney Hadwin,Christmas Rocks,-,25,1,,,,
26,-,Kenny Loggins,Danger Zone,-,24,8,,,,
27,-,Dombresky,Bless Me (with Discrete),-,27,1,,,,
28,-,Luke Combs,Fast Car,-,28,1,,,,
29,-,Disclosure,Latch (feat. Sam Smith),-,29,2,,,,
30,-,Hidden Citizens & Vanessa Campagna,Voices,-,30,1,,,,
31,down,Freddy Kalas,Hey Ho,16,1,32,,,,
32,-,"Gareth Emery, LSR/CITY & Annabel",house in the streetlight,-,32,1,,,,
33,-,Silverbullit,Magnetic City,-,33,1,,,,
34,-,Bill Anderson,"The Country I Grew Up With (feat. Bobby Bare, Jimmy Fortune, Vince Gill & Willie Nelson)",-,34,1,,,,
35,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,35,1,,,,
36,-,Craig Connelly & HALIENE,Other Side of the World (Daxson Remix),-,36,1,,,,
37,down,Dua Lipa,Dance The Night,8,1,24,,,,
38,down,Dire Straits,Romeo and Juliet,17,17,2,,,,
39,-,"41, Kyle Richh, Jenn Carter & TaTa",Run That!,-,39,1,,,,
40,up,Peg Parnevik,The One That I Want,64,40,2,,,,
41,-,Peyton Parrish,Fist Into the Air,-,41,1,,,,
42,-,Zara Larsson,Memory Lane,-,12,1,,,,
43,-,Cliff Edwards,When You Wish Upon A Star (Pinocchio Original Soundtrack),-,43,1,,,,
44,-,Lasse Berghagen,Som en blänkande silvertråd,-,31,2,,,,
45,-,Bad Bunny,Tití Me Preguntó,-,45,2,,,,
46,-,Cromka1,Moje More (TikTok Edit) [Remix],-,46,1,,,,
47,-,Nicolas Julian,Mask Off,-,47,1,,,,
48,-,6ix9ine,GUMMO,-,48,1,,,,
49,-,Outskrts,Let's Do This,-,49,2,,,,
50,-,Jonathan Lee,Heaven's Lucky to Have You (feat. Mike Rogers & Sonya Isaacs),-,50,1,,,,
51,-,Michael Bublé,Holly Jolly Christmas,-,23,5,,,,
52,-,Many Eyes,Mystic Cord,-,52,1,,,,
53,up,Daddy Yankee,BONITA,69,53,2,,,,
54,-,"Acid Arab, GHIZLANE MELIH & R3HAB",Habaytak (R3HAB Remix),-,54,1,,,,
55,-,Louise Harris,We Tried,-,55,1,,,,
56,-,Capella Grey,WATER (PellaMix),-,56,1,,,,
57,-,vem e du & KaptenX,TILL HAVS: X-Cruise,-,57,1,,,,
58,-,Timbaland & VITA,Desire,-,58,1,,,,
59,-,Michael Jackson,You Are Not Alone (Radio Edit),-,59,1,,,,
60,-,Mohsen Yeganeh,Behet Ghol Midam (Live Version) - Single,-,60,1,,,,
61,-,The Mats,E de' jul igen?,-,61,1,,,,
62,-,Alexa Sunshine Rose,Moving Through (feat. Aimée Ringle),-,62,1,,,,
63,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,63,1,,,,
64,-,Alexandre Desplat,Kristofferson's Theme,-,64,1,,,,
65,-,Jonathan Johansson,Aldrig Ensam,-,65,1,,,,
66,-,Jenni Vartiainen,Lanka,-,66,1,,,,
67,-,Thrife,Vem Är Real?,-,67,1,,,,
68,-,nour,مش حقيقة,-,68,1,,,,
69,-,Drake,Evil Ways (feat. J. Cole),-,69,1,,,,
70,-,Kaylee Bell,BOOTS 'N ALL,-,70,1,,,,
71,-,Drake,The Shoe Fits,-,71,1,,,,
72,-,Iniko,Jericho (Shiloh Cinematic Remix),-,72,1,,,,
73,-,Peg Parnevik,Goodbye Boy,-,64,2,,,,
74,-,Sarettii,Likkle Boy,-,74,1,,,,
75,-,Schnappi & Joy,"Schnappi, das kleine Krokodil",-,47,2,,,,
76,-,Hellsongs,Use What U Got,-,76,1,,,,
77,-,Z.E,Crazy,-,77,1,,,,
78,-,Matt Stone,It's Still Here,-,78,1,,,,
79,-,The Killers,Caution,-,33,2,,,,
80,-,Kordhell & TWISTED,SHOOT TO KILL (REMIX),-,80,1,,,,
81,-,Teya & Salena,Bye Bye Bye,-,81,1,,,,
82,-,Jessica Falk & Jan Johansen,There's Always Love,-,82,1,,,,
83,-,Pär Wiksten & The Wannadies,Aldrig Ensam,-,83,1,,,,
84,-,Rachel Edge,Hard Candy Christmas (feat. Dolly Parton),-,84,1,,,,
85,-,Nineb Youk,Mina Tankar,-,85,1,,,,
86,-,DJ Grumble & Grant.,Grantston,-,86,1,,,,
87,-,Hamid Askari,Dastet To Daste Mane,-,87,1,,,,
88,-,"E-40, Larry June & Clyde Carson",GPS,-,88,1,,,,
89,-,Jacob Collier,"Witness Me (feat. Shawn Mendes, Stormzy & Kirk Franklin)",-,69,1,,,,
90,-,Bouke,Spending My Christmas With A Radio Song,-,90,1,,,,
91,-,Hellsongs,Killing In The Name,-,91,1,,,,
92,-,Asake & H.E.R.,Lonely At The Top (Remix),-,92,1,,,,
93,-,Unknown T,Bon Appétit,-,93,1,,,,
94,-,Zikai,Whatever You Say,-,94,1,,,,
95,-,Dad Harmony,When Christmas Comes To Town,-,95,1,,,,
96,-,Simon Issát Marainen,Beatrice Iren,-,96,1,,,,
97,-,Riordan,Needle On The Record,-,97,1,,,,
98,-,Guleed,VISIONEN,-,98,1,,,,
99,-,Albatraoz,Raggar-Ren,-,15,1,,,,
100,-,LAOR,גנאווה אלך (רמיקס של קארים ראיהאני),-,100,1,,,,
