Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,35,,,,
2,up,Tusse,Voices,4,1,13,,,,
3,-,BTS,Butter,-,2,1,,,,
4,up,Miriam Bryant & Victor Leksell,tystnar i luren,5,2,15,,,,
5,-,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),-,5,1,,,,
6,down,Clara Klingenström,Behöver inte dig idag,2,2,13,,,,
7,-,Duncan Laurence,Arcade,-,7,1,88,2021-02-28,69,2021-03-14
8,up,Newkid,Du måste finnas,10,1,24,,,,
9,down,Martin Garrix,We Are the People (feat. Bono & The Edge),6,6,2,,,,
10,-,BTS,Butter (Instrumental),-,7,1,,,,
11,up,Benjamin Ingrosso,Allt det vackra,28,4,6,,,,
12,-,Agnes,24 Hours,-,12,1,,,,
13,-,Go_A,SHUM,-,13,1,,,,
14,-,Benjamin Ingrosso,Smile,-,8,1,,,,
15,down,Coldplay,Higher Power,9,7,3,46,2021-05-16,46,2021-05-16
16,down,Molly Sandén,Nån annan nu,12,3,9,,,,
17,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,35,87,2020-08-16,73,2020-09-27
18,-,Destiny,Je me casse (Eurovision Official Entry),-,18,2,,,,
19,-,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),-,1,1,,,,
20,-,Colin,Lonely In Saint Tropez (Radio Edit),-,20,1,,,,
21,-,Mando Diao,Strövtåg I Hembygden,-,1,27,,,,
22,up,Danny Saucedo,Dandi dansa,35,8,11,,,,
23,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,23,1,,,,
24,-,Gjon's Tears,Tout l'univers,-,16,1,,,,
25,-,アヴィーチー,Wake Me Up,-,9,34,,,,
26,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,11,6,11,,,,
27,down,Masked Wolf,Astronaut In The Ocean,7,2,10,60,2021-02-07,6,2021-04-04
28,down,The Weeknd,Save Your Tears,27,11,16,80,2020-03-22,1,2021-03-21
29,up,Timbuktu & Hederos,Nu grönskar det,100,20,6,,,,
30,-,TIX,Fallen Angel,-,15,1,,,,
31,-,Elena Tsagkrinou,El Diablo,-,26,3,,,,
32,-,Måneskin,ZITTI E BUONI,-,1,1,,,,
33,up,Alan Walker & Conor Maynard,Believers,41,33,2,,,,
34,-,Arvingarna,Sommar igen,-,34,1,,,,
35,-,Barbara Pravi,Voilà,-,22,1,,,,
36,-,Fyr Og Flamme,Øve Os På Hinanden,-,36,1,,,,
37,up,Dua Lipa,Levitating (feat. DaBaby),94,22,5,93,2020-10-25,3,2021-05-16
38,-,Efendi,Mata Hari,-,31,1,,,,
39,-,THE ROOP,Discoteque,-,25,1,,,,
40,-,Blind Channel,Dark Side,-,8,1,,,,
41,-,ABBA,Dancing Queen,-,15,3,,,,
42,-,"Backa Hans Ericsson, Helen Sjöholm, Johan Löfcrantz & Stefan Nilsson",Gabriellas Sång,-,42,2,,,,
43,-,The Black Mamba,Love Is On My Side,-,34,1,,,,
44,-,Martin Stenmarck,Sjumilakliv,-,44,1,,,,
45,-,Kali Uchis,telepatía,-,45,1,27,2021-02-28,6,2021-03-28
46,down,Joel Corry,Head & Heart (feat. MNEK),22,3,43,99,2020-07-26,16,2020-09-20
47,-,John Denver,Annie's Song,-,29,3,,,,
48,-,Laleh,Some Die Young,-,14,6,,,,
49,-,Cher,Walls,-,49,1,,,,
50,-,Dream,Mask,-,50,1,,,,
51,-,John Legend,All of Me,-,30,6,,,,
52,-,Lady Gaga & Bradley Cooper,Shallow,-,10,28,25,2019-10-06,25,2019-10-06
53,-,Miriam Bryant,Mitt hjärta blöder,-,53,1,,,,
54,-,Stefania,Last Dance,-,28,2,,,,
55,-,Joel Alme,Snart Skiner Poseidon,-,18,2,,,,
56,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,9,11,72,2021-03-07,18,2021-05-16
57,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,34,,,,
58,down,Hov1,Gamora (feat. Einar),15,15,7,,,,
59,-,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",-,14,10,,,,
60,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,4,5,76,2021-04-25,2,2021-05-02
61,down,Newkid,Aldrig haft något annat val,18,18,3,,,,
62,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),24,3,25,,,,
63,-,Rolf Wikström,"Så Skönt, Så Skönt",-,63,1,,,,
64,-,デイヤ,The Difference,-,64,1,,,,
65,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,7,10,56,2021-03-21,1,2021-03-28
66,-,fromis_9,WE GO,-,66,1,,,,
67,-,Anne-Marie & Niall Horan,Our Song,-,67,1,,,,
68,down,Molly Sandén,DOM SKA VETA,39,25,3,,,,
69,-,Eden,Set Me Free,-,69,1,,,,
70,down,Billie Eilish,Your Power,45,37,4,74,2021-05-02,5,2021-05-09
71,-,Imagine Dragons,Thunder,-,61,4,,,,
72,-,Lana Del Rey,Blue Banisters,-,72,1,,,,
73,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,26,3,,,,
74,-,Angelina Jordan,Million Miles,-,74,1,,,,
75,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,19,1,,,,
76,down,Sonja Aldén,Sommaren för längesedan,32,32,2,,,,
77,-,Lana Del Rey,Text Book,-,77,1,,,,
78,up,Dotter,Little Tot,91,10,9,,,,
79,-,Usher,Without You (feat. Usher) [Instrumental],-,79,1,,,,
80,-,Timmy Trumpet & Savage,Freaks,-,27,2,,,,
81,down,Alvaro Estrella,Bailá Bailá,49,5,14,,,,
82,down,Molly Sandén,Jag mår bra nu (feat. Newkid),69,10,12,,,,
83,-,Asme,Färger,-,59,1,,,,
84,-,Rolf Wikström,Vi Ska Bygga Upp En Kyrka,-,84,1,,,,
85,-,"Tony, Boris & Hakob",La rivière de notre enfance,-,85,1,,,,
86,-,Tom MacDonald,Dear Slim,-,86,1,,,,
87,-,Freemasons,Love On My Mind (feat. Amanda Wilson) [Freemasons After Hours Mix],-,87,1,,,,
88,-,A2M,I Got Bitches,-,72,2,,,,
89,-,The Weeknd,Blinding Lights,-,1,74,94,2019-12-01,1,2020-03-01
90,-,Klara Hammarström,Beat Of Broken Hearts,-,16,7,,,,
91,-,Natalia Gordienko,Sugar,-,91,1,,,,
92,-,Kamelot,Don't You Cry,-,92,1,,,,
93,-,Tones And I,Fly Away,-,27,8,,,,
94,-,Moondoog,Romance in G,-,94,1,,,,
95,-,Duke Dumont & Channel Tres,Alter Ego,-,95,1,,,,
96,-,Kamferdrops,Jag trodde änglarna fanns,-,52,3,,,,
97,-,Rob Zombie,Superbeast,-,97,1,,,,
98,-,Major Lazer,Titans (feat. Sia & Labrinth) [Imanbek Remix],-,98,1,,,,
99,-,Jubël,Dumb,-,99,1,,,,
100,-,Weval,Something,-,100,1,,,,
