Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hooja,Banan Melon Kiwi & Citron,2,1,7,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,3,,,,
3,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,64,,,,
4,down,Bolaget,Kan Inte Gå,3,1,14,,,,
5,down,Elton John & Britney Spears,Hold Me Closer,1,1,3,,,,
6,up,Loreen,Euphoria (Single Version),14,4,29,,,,
7,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],16,6,32,81,2020-02-09,81,2020-02-09
8,up,Adele,Rolling In the Deep,27,8,22,,,,
9,up,Adele,Set Fire to the Rain,28,9,22,,,,
10,up,Petra Marklund,Händerna Mot Himlen,46,10,24,,,,
11,up,PSY,Gangnam Style,47,11,20,,,,
12,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,17,,,,
13,-,Journey,Don't Stop Believin',-,13,24,,,,
14,-,Laleh,Some Die Young,-,14,18,,,,
15,-,Adele,Someone Like You,-,15,9,,,,
16,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,18,,,,
17,-,Stiftelsen,Vart jag än går,-,17,14,,,,
18,-,Eric Saade,Popular,-,18,13,,,,
19,up,アヴィーチー,Wake Me Up,85,9,53,,,,
20,-,Pharrell Williams,Happy (Oktoberfest Mix),-,20,11,,,,
21,-,Kent,Utan Dina Andetag,-,17,18,,,,
22,-,Oskar Linnros,Från och med du,-,22,7,,,,
23,-,Liu,Ringtone Drop (Radio Edit),-,9,5,,,,
24,-,Jason Mraz,I'm Yours,-,24,5,,,,
25,-,Alexander Rybak,Fairytale (Holter & Erixson Remix),-,25,2,,,,
26,-,アヴィーチー,Hey Brother,-,26,15,,,,
27,-,Adele,Skyfall,-,27,3,,,,
28,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,7,3,10,,,,
29,down,Miss Li,X,6,1,25,,,,
30,-,Swedish House Mafia,Greyhound (Live),-,30,1,,,,
31,-,Hoffmaestro,Highway Man,-,18,2,,,,
32,-,Tom MacDonald,Riot,-,32,1,,,,
33,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,33,4,,,,
34,-,The Weeknd,Blinding Lights,-,1,103,94,2019-12-01,1,2020-03-01
35,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,15,9,,,,
36,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,23,11,,,,
37,up,Hooja,Donkey Kong,49,23,4,,,,
38,-,Robyn,Dancing On My Own,-,28,6,,,,
39,down,Tove Lo,2 Die 4,5,3,7,,,,
40,-,Jeff Buckley,Hallelujah,-,31,3,,,,
41,-,Daniel Adams-Ray,Gubben i lådan (Instrumental),-,41,1,,,,
42,-,Björk,Atopos (feat. Kasimyn),-,42,1,,,,
43,down,Beyoncé,BREAK MY SOUL,39,1,12,,,,
44,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",36,1,17,,,,
45,down,Lov1,Bästis Festis,12,12,3,,,,
46,up,Laleh,En stund på jorden,64,14,33,,,,
47,-,ABBA,Does Your Mother Know,-,47,3,,,,
48,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,55,,,,
49,-,The Killers,Human,-,49,3,,,,
50,-,Lewis Capaldi,Forget Me,-,50,1,,,,
51,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,47,3,,,,
52,-,Rihanna,Only Girl (In the World),-,52,2,,,,
53,-,Bruno Mars,Marry You,-,7,25,,,,
54,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,54,5,,,,
55,-,The Kid LAROI & Justin Bieber,Stay,-,4,38,,,,
56,-,Bruno Mars,Just the Way You Are,-,47,5,,,,
57,-,Jacko Sampson,Breath In,-,57,1,,,,
58,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,31,5,,,,
59,-,Kygo & Whitney Houston,Higher Love,-,3,23,22,2019-10-06,20,2019-10-13
60,down,Victor Leksell & Einar,Din låt,11,1,8,,,,
61,-,Willie Nelson,On the Road Again,-,50,2,,,,
62,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,23,10,,,,
63,-,Molly Sandén,Vi:et i vinsten,-,4,12,,,,
64,down,Hanna Ferm & Junie,Välkommen Åter,22,6,11,,,,
65,-,The Black Eyed Peas,I Gotta Feeling,-,34,16,,,,
66,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,86,,,,
67,down,Norlie & KKV,Som ett minne blott (feat. Benjamin Ingrosso),17,8,4,,,,
68,-,Panetoz,Dansa Pausa,-,20,1,,,,
69,-,Danny Saucedo,Amazing,-,19,3,,,,
70,-,Britney Spears,...Baby One More Time,-,70,1,,,,
71,-,Ray Parker Jr.,Ghostbusters,-,60,2,,,,
72,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,26,3,,,,
73,down,BLACKPINK,Pink Venom,41,5,4,,,,
74,down,Lancelot & Clara Klingenström,Jag vill inte ha dig tillbaks,44,44,2,,,,
75,down,Molly Sandén,Vi ska aldrig gå hem,42,4,27,,,,
76,down,OneRepublic,I Ain't Worried,23,10,5,,,,
77,-,Benjamin Ingrosso,Allt det vackra,-,4,25,,,,
78,-,Sverigedemokraterna,Så mycket starkare,-,78,2,,,,
79,-,Hooja,Mer & Mer,-,3,1,,,,
80,down,Ed Sheeran,Overpass Graffiti,37,7,18,,,,
81,-,Faustix,Lose My Cool (feat. Klara Hammarström),-,81,1,,,,
82,-,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,-,4,1,,,,
83,-,Marcus & Martinus,Wicked Game,-,83,1,,,,
84,-,Eagle-Eye Cherry,Rising Sun,-,73,2,,,,
85,-,Maxida Märak,Korthus (feat. Joakim Berg & Maria Jane Smith),-,85,1,,,,
86,-,Supershy & Tom Misch,Take My Time (feat. Vula),-,86,1,,,,
87,down,Louis Tomlinson,Bigger Than Me,13,13,2,,,,
88,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,88,1,,,,
89,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,89,1,,,,
90,-,Outskrts,Let's Do This,-,49,1,,,,
91,-,Miriam Bryant,Santiago,-,91,1,,,,
92,-,"Chris Brickley, Dave East & Jadakiss",Comfortable,-,92,1,,,,
93,-,Luke Combs,The Kind of Love We Make,-,72,1,,,,
94,-,Two Door Cinema Club,Wonderful Life,-,94,1,,,,
95,down,September,Mikrofonkåt (Punchy Remix),92,29,9,,,,
96,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,15,18,,,,
97,-,Beyoncé,If I Were a Boy,-,97,1,,,,
98,-,Katy Perry,I Kissed a Girl,-,39,2,,,,
99,-,Beyoncé,Halo,-,40,2,,,,
100,-,Anna Bergendahl,This is my life,-,49,2,,,,
