Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,33,,,,
2,up,Clara Klingenström,Behöver inte dig idag,3,2,11,,,,
3,up,Molly Sandén,Nån annan nu,24,3,7,,,,
4,down,Miriam Bryant & Victor Leksell,tystnar i luren,2,2,13,,,,
5,up,Tusse,Voices,9,1,11,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,33,87,2020-08-16,73,2020-09-27
7,-,Coldplay,Higher Power,-,7,1,46,2021-05-16,46,2021-05-16
8,up,Newkid,Du måste finnas,17,1,22,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,4,3,76,2021-04-25,2,2021-05-02
10,-,Sabaton,Defence of Moscow,-,10,1,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),15,3,41,99,2020-07-26,16,2020-09-20
12,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,7,8,56,2021-03-21,1,2021-03-28
13,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,6,6,9,,,,
14,up,Miss Li,Instruktionsboken,42,2,3,,,,
15,down,Will Ferrell & My Marianne,Husavik,7,3,16,,,,
16,-,Justin Bieber,Anyone,-,7,13,5,2021-01-10,5,2021-01-10
17,up,Justin Wellington,Iko Iko (feat. Small Jam),54,2,4,,,,
18,-,Victor Leksell,Svag,-,1,59,,,,
19,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,19,4,,,,
20,-,Danny Saucedo,Dandi dansa,-,8,9,,,,
21,-,The Kid LAROI,WITHOUT YOU,-,21,4,32,2020-12-13,12,2021-02-28
22,down,Benjamin Ingrosso,Allt det vackra,16,4,4,,,,
23,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],35,9,9,72,2021-03-07,18,2021-05-16
24,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,8,96,2021-04-11,41,2021-05-16
25,-,Laleh,Vårens Första Dag,-,19,7,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,10,9,6,2021-03-14,2,2021-05-09
27,-,P!nk,All I Know So Far,-,27,1,,,,
28,down,Masked Wolf,Astronaut In The Ocean,10,2,8,60,2021-02-07,6,2021-04-04
29,-,Billie Eilish,bad guy,-,4,39,5,2019-10-06,5,2019-10-06
30,-,DNCE,Cake by the Ocean,-,30,1,,,,
31,-,Newkid,Starkare,-,6,14,,,,
32,down,The Weeknd,Save Your Tears,11,11,14,80,2020-03-22,1,2021-03-21
33,-,Newkid,Aldrig haft något annat val,-,18,1,,,,
34,-,Dua Lipa,We're Good,-,26,3,25,2021-02-21,11,2021-04-25
35,down,Myra Granberg,Lose my mind,19,2,3,,,,
36,-,Stevie Wonder,Happy Birthday,-,4,52,,,,
37,up,Billie Eilish,Your Power,38,37,2,74,2021-05-02,5,2021-05-09
38,-,Sarah Dawn Finer,Kärleksvisan,-,5,43,,,,
39,down,Tiësto,The Business,21,3,23,52,2021-01-03,18,2021-04-04
40,up,Alvaro Estrella,Bailá Bailá,87,5,12,,,,
41,-,Nick Kamen,I Promised Myself,-,41,1,,,,
42,-,Molly Sandén,DOM SKA VETA,-,25,1,,,,
43,-,Shitnuts,Uh Oh Stinky,-,43,1,,,,
44,-,Rasmus Seebach,Natteravn,-,44,1,,,,
45,-,Lady Gaga,Always Remember Us This Way,-,9,19,98,2019-10-13,90,2019-11-17
46,-,def rebel,WWE: Head of the Table (Roman Reigns),-,46,1,,,,
47,-,Lady Gaga & Bradley Cooper,Shallow,-,10,27,25,2019-10-06,25,2019-10-06
48,down,flora cash,Soul Mate,31,31,2,,,,
49,-,Queen,Don't Stop Me Now,-,19,7,,,,
50,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),33,3,23,,,,
51,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,45,,,,
52,-,Fleetwood Mac,Go Your Own Way,-,52,2,,,,
53,-,J. Cole,i n t e r l u d e,-,53,1,59,2021-05-09,20,2021-05-16
54,-,Coldplay,Viva La Vida,-,9,2,,,,
55,down,eAeon,Don't (feat. RM),4,4,2,,,,
56,down,Magnus Uggla,Fredagsdrinken,5,5,2,,,,
57,-,Billie Eilish,my future,-,11,8,7,2020-08-09,7,2020-08-09
58,-,Metteson,Harder (Niilas Remix),-,58,1,,,,
59,up,Albin Lee Meldau,Josefin,98,5,2,,,,
60,-,Chris de Burgh,The Lady In Red,-,35,2,,,,
61,-,Imagine Dragons,Believer,-,21,4,,,,
62,-,Itchy Daze,Monster,-,62,1,,,,
63,-,WALK THE MOON,Shut Up and Dance,-,16,4,,,,
64,-,K'naan,Is Anybody Out There? (feat. Nelly Furtado),-,64,1,,,,
65,-,Miss Li,Lev nu dö sen,-,1,52,,,,
66,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),23,1,33,,,,
67,-,Mack 10,"Connected for Life (feat. Ice Cube, WC & Butch Cassidy)",-,67,1,,,,
68,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,68,1,,,,
69,-,Smith & Thell,Year of the Young,-,11,21,,,,
70,-,Travis Scott & HVME,Goosebumps (Remix),-,54,2,82,2021-02-14,44,2021-04-11
71,-,Yemi Alade,Johnny,-,71,1,,,,
72,down,Danny Saucedo,Om igen,51,51,2,,,,
73,-,Aqua,Barbie Girl,-,26,1,,,,
74,-,Bastille,Daniel in the Den,-,74,1,,,,
75,-,Bebe Rexha,Break My Heart Myself (feat. Travis Barker),-,75,1,,,,
76,-,Kaliffa,Ingen annan,-,76,1,,,,
77,-,Rick Astley,Never Gonna Give You Up,-,77,1,,,,
78,-,Edith Whiskers,Home,-,78,1,,,,
79,-,Thomas Stenström,Det är nog aldrig för sent för oss två,-,79,1,,,,
80,down,Dua Lipa,Levitating (feat. DaBaby),22,22,3,93,2020-10-25,3,2021-05-16
81,-,OneRepublic,Run,-,81,1,,,,
82,-,Ankerstjerne,Den Første Nat (feat. Xander),-,82,1,,,,
83,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,83,1,,,,
84,-,GOJIRA,The Chant,-,84,1,,,,
85,-,The Who,Doctor Jimmy,-,85,1,,,,
86,-,Darin,Ja må du leva (Akustisk version),-,41,2,,,,
87,-,Tiësto & Allure,Pair of Dice,-,87,1,,,,
88,-,Five Finger Death Punch,Hard to See,-,88,1,,,,
89,-,Hertzberg & Funke & Affas,Maniac (Radio Edit),-,68,1,,,,
90,-,Dr. Feelgood,Sneakin' Suspicion,-,90,1,,,,
91,-,Molly Sandén,Dag för dag,-,91,1,,,,
92,-,Kygo,Happy Birthday (feat. John Legend),-,30,11,,,,
93,-,Ehrling,Champagne Ocean,-,93,1,,,,
94,-,Josh Turner,Your Man,-,36,1,,,,
95,-,Mumford & Sons,Below My Feet,-,95,1,,,,
96,-,Nelly Furtado,Más,-,96,1,,,,
97,-,Blind Guardian Twilight Orchestra,Control the Divine,-,97,1,,,,
98,-,Hanna Ferm,För Evigt,-,5,2,,,,
99,-,Mat and Savanna Shaw,Shallow,-,99,1,,,,
100,-,Die Toten Hosen,Bonnie & Clyde,-,100,1,,,,
