Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Stenström,Andas in andas ut,1,1,24,,,,
2,up,Lucianoz,Det är ju dej jag går och väntar på,10,2,21,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada (Extended),14,3,3,,,,
4,up,Dua Lipa,Dance The Night,4,1,17,,,,
5,-,Hooja,Banan Melon Kiwi & Citron,-,1,61,,,,
6,-,Lill Lindfors,Rus (Funky Loffe Remix),-,5,1,,,,
7,-,Army of Lovers,Love Is Blue (feat. Olya Polyakova),-,7,1,,,,
8,down,Jung Kook & Jack Harlow,3D,2,2,2,,,,
9,up,Doja Cat,Paint The Town Red,22,9,6,,,,
10,up,Bolaget,Ikväll Igen,17,1,25,,,,
11,-,JENNIE,You & Me,-,11,1,,,,
12,down,Lucianoz,Simsalabim,11,11,2,,,,
13,-,Clara Klingenström & Oscar Zia,Kan nått fint få hända sen,-,13,1,,,,
14,-,Magnus Carlsson & Linda Bengtzing,Kall som is,-,14,1,,,,
15,-,Cher,DJ Play A Christmas Song,-,11,1,,,,
16,up,Lars Winnerbäck,Rosor & champagne,73,5,3,,,,
17,down,Sia,Unstoppable,7,7,56,81,2019-11-10,81,2019-11-10
18,-,Zara Larsson,Can't Tame Her,-,2,35,,,,
19,up,The Rolling Stones,Angry,23,1,5,,,,
20,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),8,8,2,,,,
21,-,Bo Kaspers Orkester,Gott att vara,-,21,1,,,,
22,-,Justin Timberlake,Cry Me a River,-,22,1,,,,
23,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,23,2,,,,
24,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),3,3,2,,,,
25,-,Bo Kaspers Orkester,Landet vi ärvde,-,25,1,,,,
26,-,Doja Cat,Balut,-,26,1,,,,
27,down,U2,Atomic City,6,6,2,,,,
28,-,Hasse Andersson,Guld och gröna skogar,-,28,6,,,,
29,-,JENNIE,You & Me (Coachella ver.),-,29,1,,,,
30,-,Kasbo,Alive,-,30,1,,,,
31,-,Kenya Grace,Strangers,-,24,1,,,,
32,-,Joy Anonymous,JOY (I Did You Wrong),-,32,1,,,,
33,-,Riovaz,the Rake (can’t complain),-,33,1,,,,
34,-,Yasin,Salaam / Two Gun Kid - A Colors Show,-,34,1,,,,
35,-,Amindi,bake (feat. Jordan Ward),-,35,1,,,,
36,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,28,3,114,,,,
37,-,Coldplay,A Sky Full of Stars,-,4,14,,,,
38,-,Bo Kaspers Orkester,Vi som kom in överallt,-,38,1,,,,
39,down,The Rolling Stones,Sweet Sounds Of Heaven,19,19,2,,,,
40,-,THF ZOO,Murda Story,-,40,1,,,,
41,-,Bellah & Gaidaa,As You Are - A Colors Show,-,41,1,,,,
42,-,Jordan Ward,ZOOMIES,-,42,1,,,,
43,-,Ehaam,Bezan Baran,-,43,1,,,,
44,-,Skillibeng,War Boat (feat. Najeeriii),-,44,1,,,,
45,-,Kalkstain,Rabbisjävlar,-,45,1,,,,
46,-,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),-,46,1,,,,
47,-,Will Downing,What Part of My Love,-,47,1,,,,
48,up,Norlie & KKV,Hjärtat utanpå min skjorta,81,48,2,,,,
49,-,Miss Li,X,-,1,44,,,,
50,-,EPEX,No Roof,-,50,1,,,,
51,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,7,10,,,,
52,up,"J Balvin, USHER & DJ Khaled",Dientes,65,52,2,,,,
53,-,LAYA,"Left, Right, GO!",-,53,1,,,,
54,-,TEEKS,Wash over Me,-,54,1,,,,
55,-,Stuzzi,efyo (feat. Boko Yout) [Funky Loffe Remix],-,55,1,,,,
56,-,Erlend Øye,New for You,-,56,1,,,,
57,-,Hardwell & Bright Lights,Shotgun (It Ain't over),-,57,1,,,,
58,-,Greatdane,Talking About Earlier,-,58,1,,,,
59,down,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),30,2,18,,,,
60,-,Charlotte Day Wilson & Snoh Aalegra,Forever,-,60,1,,,,
61,-,Robert Glasper,Back To Love (feat. SiR & Alex Isley),-,61,1,,,,
62,-,NEIKED,You're Hired (feat. Ayra Starr),-,42,1,,,,
63,-,Braden Bales,HOSTAGE,-,63,1,,,,
64,-,Erlend Øye,Shadow in the Water,-,64,1,,,,
65,down,Bolaget,Farväl,48,9,3,,,,
66,-,Botaii,Nomad,-,66,1,,,,
67,-,Cris Mj,Una Noche en Medellín,-,67,1,,,,
68,-,Jerry C,Canon Rock,-,68,1,,,,
69,-,Klara & Jag,Jag ska fånga en ängel,-,69,1,,,,
70,-,The 9ine,Obsessed with Me (feat. Rubi Rose),-,70,1,,,,
71,-,Lizzo,Pink,-,4,6,,,,
72,-,Bryan Adams,Run to You,-,72,1,,,,
73,-,Tems,Me & U,-,73,1,,,,
74,-,Kryner Party Mit Ronald,La Bamba (Una Polka de Gracia),-,74,1,,,,
75,-,Matilda Lyn,Fooled by September,-,75,1,,,,
76,-,WIINSTON,lonely,-,76,1,,,,
77,-,Darin,Den sista sången,-,54,2,,,,
78,-,DJ Düse & einpaarbois,Einmal richtig (feat. Doctor Stone),-,78,1,,,,
79,-,Bakar,All Night,-,79,1,,,,
80,-,Stereossauro,Pouca Terra (feat. Ana Magalhães & Sandra Baptista),-,80,1,,,,
81,-,Obongjayar,Who Let Him In,-,81,1,,,,
82,-,Dom Dolla,Saving Up,-,82,1,,,,
83,-,Dryhimmarn,Släng bort mobilen,-,83,1,,,,
84,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,46,3,,,,
85,-,Jorja Smith,Broken is the man,-,85,1,,,,
86,-,Ørjan Nilsen,9910,-,86,1,,,,
87,-,Christina Aguilera,Learning To Fly,-,87,1,,,,
88,-,Hot Left Pole,Don't Care,-,88,1,,,,
89,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,10,1,,,,
90,-,Tyla,Water,-,3,1,,,,
91,-,City Wolf & Chuxx Morris,This World Aint Big Enough,-,91,1,,,,
92,-,Hooja,FÖRSÖKER LE,-,4,3,,,,
93,-,Mary Lou,Autumn Comes,-,93,1,,,,
94,-,Wheeler Walker Jr.,F****d by a Country Boy,-,94,1,,,,
95,-,Stereossauro,Nome de Mulher (feat. Ana Magalhães & Ricardo Gordo),-,95,1,,,,
96,-,Black Cats,Bavar Kon,-,96,1,,,,
97,-,Exile,Take Me To the River (Larry's Country Diner Season 19),-,97,1,,,,
98,-,Sam Gellaitry,UNDER THE ILLUSION,-,98,1,,,,
99,-,Katharina Nuttall,The Patriarchy,-,99,1,,,,
100,-,Drake,Gently (feat. Bad Bunny),-,100,1,,,,
